"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"812760A000","1075 LE SIEUR ST","Portage Des Sioux","63373","CISSELL RUSSELL W*CISSELL SUZANNE A","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","321X55","1890","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","1,555","1,555","0","900","0","$130,227.00","$10,000.00","$0.00","$0.00","08/18/2003","N","$0.00","","100% VINYL,"
"812790A000","1850 MAIN ST","Portage Des Sioux","63373","PATTON CHARLES W*PATTON DEBBIE L","1850 MAIN ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","202X321","1850","R - 20 - Fair","3","2","1","6","2STY - 2 Story Building","3,072","1,536","720","1,536","0","$223,348.00","$25,000.00","$120,000.00","$120,000.00","11/17/2014","N","$39.06","1.00","100% HARDBOARD,"
"812850A000","1770 MAIN ST","Portage Des Sioux","63373","MINTER BURNARD G*MINTER SANDRA K","1770 MAIN ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","321X128","1971","R - 25 - Fair to Average","1","1","0","4","1STY - 1 Story Building","992","992","504","0","0","$121,072.00","$14,167.00","$0.00","$0.00","08/01/1991","","$0.00","2.00","100% VINYL,"
"812880A000","1120 LE FAIVRE ST","Portage Des Sioux","63373","TUSLER FAMILY LLLP","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","128X321","1950","R - 25 - Fair to Average","3","1","1","6","1STY - 1 Story Building","1,532","1,532","448","1,032","408","$169,551.00","$11,334.00","$48,000.00","$48,000.00","06/26/2008","N","$31.33","2.00","100% PLYWOOD,"
"812940A000","2ND ST","Portage Des Sioux","63373","DALLWITZ MICHAEL PAUL","1545 RIVERVIEW DR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X321","","","0","0","0","0","","0","0","0","0","0","$1,800.00","$1,800.00","$10,000.00","$10,000.00","07/01/1997","Y","$0.00","",""
"812940B000","FRONT ST","Portage Des Sioux","63373","DALLWITZ MICHAEL PAUL","1545 RIVERVIEW DR","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X321","","","0","0","0","0","","0","0","0","0","0","$1,800.00","$1,800.00","$10,000.00","$10,000.00","07/01/1997","Y","$0.00","",""
"813000A000","MAIN ST","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","257X321","","","0","0","0","0","","0","0","0","0","0","$4,700.00","$4,700.00","$0.00","$0.00","","","$0.00","",""
"813930E000","1070 MAIN ST","Portage Des Sioux","63373","RIVER LIFE AND COMPANY INC","1420 CHURCH ST","PORTAGE DES SIOUX","MO","63373-1214","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","150X332X120X321","1965","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","1,200","1,200","0","0","0","$90,498.00","$10,000.00","$0.00","$0.00","","","$0.00","","100% HARDBOARD,"
"813930F000","LE CLAIR ST","Portage Des Sioux","63373","RIVER LIFE AND COMPANY INC","1420 CHURCH ST","PORTAGE DES SIOUX","MO","63373","PORTAGE DES SIOUX TOWN","Orchard Farm","1157","7.4500 AC","","","0","0","0","0","","0","0","0","0","0","$20,003.00","$20,003.00","$0.00","$0.00","06/08/2023","N","$0.00","",""
"814050B000","1545 RIVERVIEW ST","Portage Des Sioux","63373","DALLWITZ MICHAEL*DALLWITZ DONNA","1545 RIVERVIEW ST","PORTAGE DES SIOUX","MO","63373-1318","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","0.7400 AC","1960","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","1,422","1,422","800","0","0","$113,790.00","$900.00","$0.00","$0.00","","","$0.00","1.00","100% PLYWOOD,"
"814140A000","955 LE FAIVRE ST","Portage Des Sioux","63373","DALLWITZ ANDREW M","955 LA FAIVRE ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","2.2500 AC","1957","R - 20 - Fair","3","1","0","5","1STY - 1 Story Building","1,628","1,628","1,628","0","0","$4,213.00","$2,999.00","$45,615.00","$45,615.00","04/01/2011","N","$28.02","1.00","50% CONCRETE BLK, 50% PLYWOOD,"
"814170A000","1545 RIVERVIEW ST","Portage Des Sioux","63373","DALLWITZ MICHAEL PAUL","1545 RIVERVIEW DR","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","2.1300 AC","","","0","0","0","0","","0","0","0","0","0","$999.00","$999.00","$0.00","$0.00","","","$0.00","",""
"814260A000","RIVERVIEW ST","Portage Des Sioux","63373","RICHIERT PAMELA L REVOC TRUST","219 APPROACH DR","HARRISON","AR","72601","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","4.7200 AC","","","0","0","0","0","","0","0","0","0","0","$1,000.00","$1,000.00","$0.00","$0.00","03/06/2023","N","$0.00","",""
"814320A000","MAIN ST","Portage Des Sioux","63373","PATTON CHARLES W*PATTON DEBBIE L","1850 MAIN ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","3.4700 AC","","","0","0","0","0","","0","0","0","0","0","$1,000.00","$1,000.00","$0.00","$0.00","","","$0.00","",""
"814350A000","LE SIEUR ST","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","3.7400 AC","","","0","0","0","0","","0","0","0","0","0","$800.00","$800.00","$0.00","$0.00","","","$0.00","",""
"814350B000","LE CLAIR ST","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","2.9700 AC","","","0","0","0","0","","0","0","0","0","0","$799.00","$799.00","$0.00","$0.00","","","$0.00","",""
"814410A000","2120 FRONT ST","Portage Des Sioux","63373","CISSELL RUSSELL*CISSELL MARY","2020 MAIN ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","123X432X123X390","","","0","0","0","0","","0","0","0","0","0","$6,666.00","$6,666.00","$10.00","$10.00","03/02/2021","N","$0.00","",""
"814440A000","2140 FRONT ST","Portage Des Sioux","63373","CISSELL RUSSELL*CISSELL MARY","2020 MAIN ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","347X99X370X100","","","0","0","0","0","","0","0","0","0","0","$5,334.00","$5,334.00","$15,000.00","$15,000.00","03/02/2021","N","$0.00","",""
"814470A000","FRONT ST","Portage Des Sioux","63373","TUSLER FAMILY LLLP","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","35X390X47X370","","","0","0","0","0","","0","0","0","0","0","$2,250.00","$2,250.00","$0.00","$0.00","05/01/1992","","$0.00","",""
"814530A000","2160 FRONT ST","Portage Des Sioux","63373","CISSELL RUSSELL*CISSELL MARY","2020 MAIN ST","PORTAGE DES SIOUX","MO","63373","NORTH ADDN-PORTAGE DES SIOUX","Orchard Farm","1157","257X335X284X213","","","0","0","0","0","","0","0","0","0","0","$6,666.00","$6,666.00","$10.00","$10.00","03/02/2021","N","$0.00","",""
"815130A000","RIVERVIEW ST","Portage Des Sioux","63373","RICHIERT PAMELA L REVOC TRUST","219 APPROACH DR","HARRISON","AR","72601","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","30X600X30X610","","","0","0","0","0","","0","0","0","0","0","$400.00","$400.00","$0.00","$0.00","03/06/2023","N","$0.00","",""
"815160A000","PERPETUAL","Portage Des Sioux","63373","NORDEN CLAYTON","4680 MEXICO RD","ST PETERS","MO","63376","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","3.5000 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","10/07/2015","N","$0.00","",""
"815190A000","SAUCIER ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$10.00","$10.00","07/08/2015","N","$0.00","",""
"815220A000","SAUCIER ST","Portage Des Sioux","63373","CITY OF PORTAGE DES SIOUX THE","PO BOX 108","PORTAGE DES SIOUX","MO","63373","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$53.00","$53.00","09/01/1996","N","$0.00","",""
"815250A000","SAUCIER ST","Portage Des Sioux","63373","PARKSOUTH DISTRIBUTION COMPANY","811 GUNDERSON AVE","OAK PARK","IL","60304","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$2,500.00","$2,500.00","08/01/1989","Y","$0.00","",""
"815460A000","LAWRENCE ST","Portage Des Sioux","63373","MCKENZIE STEVEN G*MCKENZIE WILLIAM D","6 OAK POINT DR","ST PETERS","MO","63376","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$0.00","$0.00","","","$0.00","",""
"815490A000","LAWRENCE ST","Portage Des Sioux","63373","MCKENZIE STEVEN G*MCKENZIE WILLIAM D","6 OAK POINT DR","ST PETERS","MO","63376","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$0.00","$0.00","","","$0.00","",""
"815580A000","LAWRENCE ST","Portage Des Sioux","63373","TUSLER FAMILY LP","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$245.00","$245.00","09/07/2018","N","$0.00","",""
"815610A000","LAWRENCE ST","Portage Des Sioux","63373","MISSOURI WILDLIFE RESCUE CENTER CORP","1128 NEW BALLWIN RD","BALLWIN","MO","63021","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$0.00","$0.00","","","$0.00","",""
"815640A000","LAWRENCE DR","Portage Des Sioux","63373","MISSOURI WILDLIFE RESCUE CENTER CORP","1128 NEW BALLWIN RD","BALLWIN","MO","63021","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$0.00","$0.00","","","$0.00","",""
"815700A000","LAWRENCE ST","Portage Des Sioux","63373","SMITH GLEN D LIVING TRUST","4 WYCLIFFE CT","WELDON SPRING","MO","63304","PECAN GROVE","Orchard Farm","1157","54X128","","","0","0","0","0","","0","0","0","0","0","$1,900.00","$1,900.00","$54.00","$54.00","02/15/2000","N","$0.00","",""
"816360A000","1058 COMMON FIELD ST","Portage Des Sioux","63373","DOUTHIT JOHN","7055 PORTAGE RD","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","185X85","1920","R - 25 - Fair to Average","1","1","0","3","15ST - 1 1/2 Story Building","1,236","1,236","0","0","0","$98,050.00","$8,333.00","$27,500.00","$27,500.00","02/22/2010","N","$22.25","","100% VINYL,"
"816390A000","1560 LEPAGE RD","Portage Des Sioux","63373","WAHLIG REBECCA*WAHLIG DANIEL","1560 LEPAGE RD","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","2.1900 AC","2002","R - 35 - Average to Good","3","2","1","7","2STY - 2 Story Building","1,684","1,173","1,392","1,151","0","$377,867.00","$37,500.00","$400,000.00","$400,000.00","10/05/2021","N","$237.53","1.00","100% VINYL,"
"816390B000","1570 LEWIS ST","Portage Des Sioux","63373","NEUSTADT MATTHEW E","1570 LEWIS ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.6800 AC","2005","R - 35 - Average to Good","3","2","1","7","2STY - 2 Story Building","2,284","1,283","528","0","0","$315,781.00","$27,000.00","$225,000.00","$225,000.00","06/07/2006","Y","$98.51","","100% VINYL,"
"816420A000","1135 COMMON FIELD ST","Portage Des Sioux","63373","DREYER GAIL A REVOCABLE LIVING TRUST","1135 COMMONFIELD ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.7300 AC","1962","R - 30 - Average","6","1","0","8","1STY - 1 Story Building","1,998","1,998","1,056","1,998","0","$251,748.00","$12,500.00","$0.00","$0.00","09/15/2009","N","$0.00","1.00","20% STONE, 80% MASONRY VENEER,"
"816480A000","1355 COMMON FIELD ST","Portage Des Sioux","63373","JOHNSON JOSEPH E III","1355 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373-1231","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","85X220","1958","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,428","1,428","234","0","0","$128,698.00","$10,000.00","$0.00","$0.00","12/06/1999","N","$0.00","1.00","100% SHINGLE,"
"816540A000","1325 COMMON FIELD ST","Portage Des Sioux","63373","ADAIR JAMES","1325 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","90X210","1959","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,150","1,150","0","0","0","$103,840.00","$10,000.00","$60,000.00","$60,000.00","05/02/2022","N","$52.17","","100% VINYL,"
"816570A000","1585 WASHINGTON ST","Portage Des Sioux","63373","CODY PROPERTIES LLC","2720 DROSTE RD","ST CHARLES","MO","63301","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.6000 AC","1960","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,620","1,620","288","1,620","0","$92,667.00","$15,000.00","$43,730.00","$43,730.00","11/18/2008","N","$26.99","","100% MASONRY VENEER,"
"816600A001","1590 WASHINGTON ST","Portage Des Sioux","63373","BURCKHARDT ALAN*BURCKHARDT KAREN","1590 WASHINGTON ST","PORTAGE DES SIOUX","MO","63373-1822","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","175X176","1977","R - 30 - Average","3","2","0","5","SPL - Split Level Building","1,358","1,358","552","1,232","616","$186,507.00","$13,333.00","$0.00","$0.00","","","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"816750A000","1570 WASHINGTON ST","Portage Des Sioux","63373","BECKHAM EUGENE E*BECKHAM JANET L","1570 WASHINGTON ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","125X175","1965","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,660","1,660","520","1,660","840","$212,566.00","$12,500.00","$130,500.00","$130,500.00","05/23/2013","Y","$78.61","1.00","100% MASONRY VENEER,"
"816810A000","1525 WINFIELD ST","Portage Des Sioux","63373","GEGG JOHN L","1525 WINFIELD ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","60X140","1968","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,144","1,144","520","1,144","143","$119,076.00","$6,667.00","$106,000.00","$106,000.00","08/04/2008","Y","$92.66","","100% VINYL,"
"816900A000","1555 LAWRENCE ST","Portage Des Sioux","63373","DIBELLA DEBORAH M*DIBELLA SAUNDRA","1555 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","0.9900 AC","1992","R - 25 - Fair to Average","2","2","0","5","1STY - 1 Story Building","2,226","2,226","552","2,226","0","$189,954.00","$20,000.00","$227,000.00","$227,000.00","04/09/2021","Y","$101.98","1.00","100% HARDBOARD,"
"816900A001","1525 LAWRENCE ST","Portage Des Sioux","63373","RUNYON AMANDA*RUNYON ZACHARY","1525 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","200X197","1977","R - 25 - Fair to Average","3","1","0","4","SPT - Split Foyer Building","1,203","1,203","576","864","0","$138,246.00","$15,000.00","$110,000.00","$110,000.00","08/07/2020","N","$91.44","","100% VINYL,"
"816900A002","1575 LAWRENCE ST","Portage Des Sioux","63373","WEBER ROBERT*WEBER JENNIFER","1575 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","192X204","1976","R - 30 - Average","3","2","0","5","15ST - 1 1/2 Story Building","1,338","1,338","528","960","0","$196,590.00","$15,000.00","$129,000.00","$129,000.00","01/03/2012","Y","$96.41","1.00","10% STONE, 90% SIDING,"
"816900A003","1520 NOONEY ST","Portage Des Sioux","63373","SCHMIDT RANDALL M*SCHMIDT JUDITH A","1520 NOONEY ST","PORTAGE DES SIOUX","MO","63373-1912","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","175X300","1978","R - 25 - Fair to Average","2","1","1","5","1STY - 1 Story Building","1,630","1,630","648","1,630","0","$183,609.00","$20,000.00","$75,000.00","$75,000.00","08/01/1989","Y","$46.01","1.00","100% PLYWOOD,"
"816900B000","1580 NOONEY ST","Portage Des Sioux","63373","WILLIAMS COREY M*WILLIAMS KATELYNN M","1580 NOONEY ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","173X350","1980","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","1,568","1,568","672","1,568","0","$200,110.00","$22,500.00","$146,500.00","$142,500.00","11/13/2015","Y","$93.43","1.00","100% VINYL,"
"816900C000","1540 NOONEY ST","Portage Des Sioux","63373","SAINDON PATRICK R*SAINDON DAWN L","1540 NOONEY ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","173X350","1979","R - 30 - Average","2","1","0","5","SPT - Split Foyer Building","1,128","1,128","576","968","330","$185,969.00","$25,000.00","$99,900.00","$99,900.00","04/01/1999","Y","$88.56","","10% STONE, 90% HARDBOARD,"
"816900D000","COMMON FIELD ST","Portage Des Sioux","63373","SCHMIDT RANDALL M*SCHMIDT JUDITH A","1520 NOONEY ST","PORTAGE DES SIOUX","MO","63373-1912","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","300X182","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$4,000.00","$4,000.00","08/01/1995","Y","$0.00","",""
"816960A000","1570 LAWRENCE ST","Portage Des Sioux","63373","MORGAN CODY DAINES*MORGAN AMY","1570 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","192X150","1956","R - 35 - Average to Good","3","1","1","6","1STY - 1 Story Building","1,533","1,533","364","1,175","0","$220,916.00","$12,000.00","$174,500.00","$174,500.00","05/01/2023","N","$113.83","1.00","100% MASONRY VENEER,"
"816990A000","1520 LAWRENCE ST","Portage Des Sioux","63373","TUSLER GARY L AND MARY C REV LIVING TRUST","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","181X275X192X240","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$2,000.00","$2,000.00","03/01/1994","Y","$0.00","",""
"816990B000","COMMON FIELD ST","Portage Des Sioux","63373","TUSLER GARY L AND MARY C REV LIVING TRUST","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","2.0100 AC","1965","R - 15 - Low to Fair","1","1","0","2","1STY - 1 Story Building","392","392","2,300","0","0","$75,278.00","$20,100.00","$0.00","$0.00","","","$0.00","","100% SIDING,"
"816990B001","LAWRENCE ST","Portage Des Sioux","63373","TUSLER GARY L AND MARY C REV LIVING TRUST","1520 LAWRENCE ST","PORTAGE DES SIOUX","MO","63373","SOUTH SIDE-PORTAGE D SIOUX","Orchard Farm","1157","6.4000 AC","1955","R - 30 - Average","2","2","0","6","1STY - 1 Story Building","2,064","2,064","625","1,264","0","$200,724.00","$28,000.00","$1.00","$1.00","06/05/2023","N","$0.00","1.00","100% STONE,"
"817110A000","1755 COMMON FIELD ST","Portage Des Sioux","63373","BEAMON MATTHEW J*BEAMON CHRISTINE L","1755 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","0.4200 AC","2003","R - 35 - Average to Good","3","2","0","5","SPL - Split Level Building","1,336","1,336","440","820","0","$233,884.00","$25,000.00","$144,500.00","$144,500.00","02/10/2010","Y","$108.16","1.00","100% VINYL,"
"817110B000","1735 COMMON FIELD ST","Portage Des Sioux","63373","MOENTMANN JOSHUA D*MOENTMANN KRYSTAL A","1735 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","75X160","2003","R - 35 - Average to Good","3","2","0","5","SPL - Split Level Building","1,336","1,336","440","820","0","$237,031.00","$25,000.00","$127,000.00","$123,000.00","05/20/2015","Y","$95.06","1.00","100% VINYL,"
"817115A000","1525 NOONEY ST","Portage Des Sioux","63373","WISEMAN CHARLES*WIESMAN KRISTA","1525 NOONEY","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","100X150","1976","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,170","1,170","650","1,170","0","$154,628.00","$10,000.00","$145,000.00","$145,000.00","04/21/2021","N","$123.93","","20% MASONRY VENEER, 80% VINYL,"
"817170A000","1715 COMMON FIELD ST","Portage Des Sioux","63373","BEXTERMUELLER JASON*BEXTERMUELLER COLLEEN M","1715 COMMON FIELD ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","69X160","2005","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,170","1,170","0","0","0","$204,486.00","$25,000.00","$0.00","$0.00","07/11/2008","N","$0.00","","100% VINYL,"
"817200A000","1540 WINFIELD ST","Portage Des Sioux","63373","LARGENT LISA*AVERY JAMES","1540 WINFIELD DR","PORTAGE DES SIOUX","MO","63373-1910","ROTHERMICH SUB","Orchard Farm","1157","0.2600 AC","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,260","1,260","392","0","0","$123,607.00","$15,000.00","$60,000.00","$60,000.00","08/22/2018","Y","$47.62","","100% VINYL,"
"817230A000","1550 WINFIELD ST","Portage Des Sioux","63373","TNT PROPERTY MANAGEMENT LLC","12964 ST CHARLES ROCK RD","BRIDGETON","MO","63044","ROTHERMICH SUB","Orchard Farm","1157","80X219","1955","R - 20 - Fair","2","1","0","4","1STY - 1 Story Building","988","988","416","0","0","$80,116.00","$15,000.00","$0.00","$0.00","02/03/2021","N","$0.00","1.00","100% SHINGLE,"
"817260A000","1560 WINFIELD ST","Portage Des Sioux","63373","TWELLMAN DARREN M*TWELLMAN JENNIFER D JOINT REVOC TRUST","2429 BEAUJOLAIS DR","OFALLON","MO","63368","ROTHERMICH SUB","Orchard Farm","1157","80X219","1960","R - 25 - Fair to Average","1","1","0","3","1STY - 1 Story Building","480","480","240","0","0","$80,917.00","$15,000.00","$0.00","$0.00","01/08/2021","N","$0.00","","100% VINYL,"
"817290A000","1570 WINFIELD ST","Portage Des Sioux","63373","MCCLAIN CATHY","1570 WINDFIELD ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","80X219","1955","R - 15 - Low to Fair","2","1","0","4","1STY - 1 Story Building","1,272","1,272","0","0","0","$87,364.00","$15,000.00","$0.00","$0.00","03/10/2016","N","$0.00","","100% VINYL,"
"817320A000","1580 WINFIELD ST","Portage Des Sioux","63373","HOULIHAN JACOB T*HOULIHAN LOUIS M","1580 WINFIELD ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","126X218X150X219","1960","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,150","1,150","513","0","0","$111,966.00","$17,500.00","$77,000.00","$77,000.00","02/23/2017","Y","$66.96","","100% VINYL,"
"817380B000","NOONEY ST","Portage Des Sioux","63373","ROLAPE EARL*ROLAPE VICKIE","1575 NOONEY ST","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","80X150","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$7,500.00","$7,500.00","10/05/2015","N","$0.00","",""
"817440A000","NOONEY ST","Portage Des Sioux","63373","WISEMAN CHARLES*WIESMAN KRISTA","1525 NOONEY","PORTAGE DES SIOUX","MO","63373","ROTHERMICH SUB","Orchard Farm","1157","80X150","","","0","0","0","0","","0","0","0","0","0","$10,000.00","$10,000.00","$12,000.00","$12,000.00","10/22/2018","Y","$0.00","",""
"847920A000","PERPETUAL","Portage Des Sioux","63373","PATTON CHARLES W*PATTON DEBBIE L","1850 MAIN ST","PORTAGE DES SIOUX","MO","63373","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","115X630X115X795","","","0","0","0","0","","0","0","0","0","0","$800.00","$800.00","$0.00","$0.00","06/13/2003","N","$0.00","",""
"847950A000","PERPETUAL","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","5.5100 AC","","","0","0","0","0","","0","0","0","0","0","$799.00","$799.00","$0.00","$0.00","","","$0.00","",""
"847950B000","PERPETUAL","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","26.5700 AC","","","0","0","0","0","","0","0","0","0","0","$800.00","$800.00","$0.00","$0.00","","","$0.00","",""
"847950C000","PERPETUAL","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","5.1000 AC","","","0","0","0","0","","0","0","0","0","0","$801.00","$801.00","$0.00","$0.00","","","$0.00","",""
"847950D000","PERPETUAL","Portage Des Sioux","63373","CISSELL WINONA","1075 LE SIEUR ST","PORTAGE DES SIOUX","MO","63373","PLAYGROUND ADDN-PORTAGE D.SIOUX","Orchard Farm","1157","5.1700 AC","","","0","0","0","0","","0","0","0","0","0","$801.00","$801.00","$0.00","$0.00","","","$0.00","",""
