"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"054890A000","1137 OLIVE ST","St. Charles","63301","MOORE CLIFFORD A*MOOORE SHIRLEY G","1137 OLIVE ST","ST CHARLES","MO","63301-0818","FAIRGROUNDS","St Charles","1116","50X226X50X224","1960","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","980","980","400","812","290","$149,584.00","$30,000.00","$0.00","$0.00","08/01/1984","","$0.00","","100% VINYL,"
"054900A000","1135 OLIVE ST","St. Charles","63301","SUNNY SLOPE PROPERTIES LLC","3034 TIMBERWOOD DR","ST CHARLES","MO","63303","FAIRGROUNDS","St Charles","1116","50X227X50X226","1960","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","572","572","180","522","0","$100,533.00","$30,000.00","$1.00","$1.00","06/24/2015","N","$0.00","","100% VINYL,"
"054910A000","1129 OLIVE ST","St. Charles","63301","STABENOW STEVE*STABENOW MERRI R","737 E ROSEDALE DR","EAST ALTON","IL","62024-2133","FAIRGROUNDS","St Charles","1116","50X227","1960","R - 30 - Average","2","2","0","8","15ST - 1 1/2 Story Building","1,238","1,238","0","728","0","$150,916.00","$30,000.00","$0.00","$0.00","12/18/2001","N","$0.00","","100% SHINGLE,"
"054920A000","1101 OLIVE ST","St. Charles","63301","EATON BRAD*EATON KRISTEN","411 COPPER TREE TRL","OFALLON","MO","63368","FAIRGROUNDS","St Charles","1116","53X229X45X227","1960","R - 25 - Fair to Average","2","2","0","6","15ST - 1 1/2 Story Building","1,130","1,130","576","689","0","$152,503.00","$30,000.00","$75,000.00","$75,000.00","11/14/2019","N","$66.37","","100% VINYL,"
"054930A000","1800 W RANDOLPH ST","St. Charles","63301","LESSNAU KYLE D*KENNY LAURA C","1800 W RANDOLPH ST","ST CHARLES","MO","63301-0829","FAIRGROUNDS","St Charles","1116","49X188X42X188","1900","R - 25 - Fair to Average","4","2","0","6","15ST - 1 1/2 Story Building","1,677","1,677","0","980","0","$222,619.00","$30,000.00","$245,000.00","$245,000.00","12/20/2021","Y","$146.09","","100% VINYL,"
"057150A000","236 TRANSIT ST","St. Charles","63301","JST LLC","124 OSAGE WAY","WELDON SPRING","MO","63304","GARDEN SITE","St Charles","1116","57X140X58X140","1955","R - 20 - Fair","3","2","0","6","1STY - 1 Story Building","1,248","1,248","528","336","0","$109,528.00","$24,000.00","$38,500.00","$38,500.00","02/17/2011","N","$30.85","","100% VINYL,"
"057160A000","232 TRANSIT ST","St. Charles","63301","JST LLC","124 OSAGE WAY","WELDON SPRING","MO","63304","GARDEN SITE","St Charles","1116","60X140","1955","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","912","912","416","0","0","$98,454.00","$24,000.00","$79,000.00","$79,000.00","05/03/2013","Y","$86.62","","100% SHINGLE,"
"057170A000","228 TRANSIT ST","St. Charles","63301","EDWARDS JOANN*MUISE ADAM JACOB*MENNE SHELLY ANN","228 TRANSIT ST","ST CHARLES","MO","63301-0950","GARDEN SITE","St Charles","1116","60X140","1950","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","868","868","0","0","0","$102,371.00","$24,000.00","$78,500.00","$78,500.00","05/21/2019","Y","$90.44","","100% VINYL,"
"057180A000","224 TRANSIT ST","St. Charles","63301","INTEGRITY HOUSING MANAGEMENT LLC","444 SQUAW VALLEY DR","FARMINGTON","MO","63640","GARDEN SITE","St Charles","1116","60X140","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","1,024","1,024","0","0","0","$118,066.00","$24,000.00","$100,000.00","$100,000.00","03/10/2023","Y","$97.66","","100% VINYL,"
"057190A000","220 TRANSIT ST","St. Charles","63301","TRANSIT TRUST","8768 W ROCKWOOD DR","PEORIA","AZ","85382","GARDEN SITE","St Charles","1116","60X140","1955","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","964","964","0","0","0","$109,984.00","$24,000.00","$0.00","$0.00","05/09/2022","N","$0.00","","100% VINYL,"
"057200A000","216 TRANSIT ST","St. Charles","63301","STRONG INVESTMENTS LP","111 TRANSIT ST","ST CHARLES","MO","63301","GARDEN SITE","St Charles","1116","60X140","1953","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","844","844","0","0","0","$109,407.00","$24,000.00","$41,000.00","$41,000.00","05/01/1998","Y","$48.58","","100% VINYL,"
"080470A000","216 TECUMSEH ST","St. Charles","63301","CLEMENT WILLIAM","5861 BLACK WALNUT RD","ST CHARLES","MO","63301-7107","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X138","1972","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,104","1,104","456","1,104","0","$155,623.00","$21,000.00","$0.00","$0.00","08/04/2004","N","$0.00","","40% MASONRY VENEER, 60% HARDBOARD,"
"080480A000","220 TECUMSEH ST","St. Charles","63301","DARABCSEK TONYA","220 TECUMSEH ST","ST CHARLES","MO","63301-2166","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.2400 AC","1920","R - 35 - Average to Good","3","1","0","7","15ST - 1 1/2 Story Building","1,467","1,467","0","932","0","$233,130.00","$35,000.00","$89,588.00","$89,588.00","03/05/2021","N","$61.07","","100% SIDING,"
"080530A000","2010 N 3RD ST","St. Charles","63301","MILNER RANDY P","1125 S 2ND ST","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.1700 AC","1920","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","916","916","0","916","0","$101,804.00","$30,000.00","$0.00","$0.00","12/06/2019","N","$0.00","","100% MASONRY VENEER,"
"080540A000","2012 N 3RD ST","St. Charles","63301","CLARK JENNA","2012 N 3RD ST","ST CHARLES","MO","63301-0958","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.1200 AC","1929","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","948","948","0","676","0","$160,079.00","$30,000.00","$175,000.00","$175,000.00","04/14/2022","Y","$184.60","","30% VINYL, 70% MASONRY VENEER,"
"080550A000","2014 N 3RD ST","St. Charles","63301","CONLEY LEHMAN","436 LINDENWOOD AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.1200 AC","1920","R - 25 - Fair to Average","1","1","0","4","15ST - 1 1/2 Story Building","1,210","1,210","0","448","0","$113,573.00","$30,000.00","$83,500.00","$83,500.00","08/24/2022","Y","$69.01","","100% STUCCO,"
"080560A000","2016 N 3RD ST","St. Charles","63301","FARRIS ASTERIO R","2016 N 3RD ST","ST CHARLES","MO","63301-0958","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.1300 AC","1947","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,064","1,064","462","1,064","0","$165,199.00","$30,000.00","$113,000.00","$113,000.00","01/09/2009","Y","$106.20","","100% VINYL,"
"080570A000","2018 N 3RD ST","St. Charles","63301","REDWOOD MANAGEMENT GROUP LLC","P O BOX 247","ST CHARLES","MO","63302","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1925","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","988","988","960","988","0","$148,246.00","$30,000.00","$45,000.00","$45,000.00","12/16/2013","N","$45.55","","100% VINYL,"
"080580A000","2020 N 3RD ST","St. Charles","63301","HERBOLD ROBERT","2020 N 3RD ST","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1950","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,053","1,053","0","918","0","$147,229.00","$30,000.00","$116,500.00","$116,500.00","03/16/2021","Y","$110.64","","100% VINYL,"
"080590A000","2022 N 3RD ST","St. Charles","63301","MICHALICEK ELIZABETH*MICHALICEK JOSHUA","2022 N 3RD ST","ST CHARLES","MO","63301-0958","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1953","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","922","922","375","870","0","$138,630.00","$30,000.00","$135,000.00","$135,000.00","10/23/2020","Y","$146.42","","100% VINYL,"
"080600A000","2024 N 3RD ST","St. Charles","63301","KESLER MATTHEW*KESLER JILL","2024 N 3RD ST","ST CHARLES","MO","63301-0958","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1953","R - 25 - Fair to Average","2","1","0","4","One Story","892","892","0","840","0","$135,308.00","$30,000.00","$185,000.00","$185,000.00","11/30/2022","Y","$207.40","","100% VINYL,"
"080610A000","2026 N 3RD ST","St. Charles","63301","ELKHEAD HOLDING COMPANY LLC","7342 RAVINIA DR","ST LOUIS","MO","63121","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1953","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","892","892","0","840","0","$118,907.00","$30,000.00","$0.00","$0.00","11/22/2023","N","$0.00","","100% VINYL,"
"080620A000","2048 N 3RD ST","St. Charles","63301","ELKHEAD HOLDING COMPANY LLC","7342 RAVINIA DR","ST LOUIS","MO","63121","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140X41X140","","","0","0","0","0","","0","0","0","0","0","$30,000.00","$30,000.00","$0.00","$0.00","04/24/2003","N","$0.00","",""
"080630A000","2061 MOORE AVE","St. Charles","63301","HAAG JOSEPH","2061 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1940","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","1,152","1,152","0","720","0","$155,148.00","$21,000.00","$125,500.00","$125,500.00","10/12/2016","Y","$108.94","","100% VINYL,"
"080640A000","2059 MOORE AVE","St. Charles","63301","NEWCOME THOMAS","2059 MOORE AVE","ST CHARLES","MO","63301-0945","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1950","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","923","923","0","696","0","$132,481.00","$21,000.00","$0.00","$0.00","11/10/2021","N","$0.00","","100% VINYL,"
"080650A000","2055 MOORE AVE","St. Charles","63301","DEES CURTIS W*DEES ANN M","2055 MOORE AVE","ST CHARLES","MO","63301-0945","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","80X140","1953","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,435","1,435","480","1,435","0","$189,143.00","$21,000.00","$0.00","$0.00","01/01/1980","","$0.00","","100% VINYL,"
"080660A000","2041 MOORE AVE","St. Charles","63301","KOESTER ZACHARY","2041 MOORE AVE","ST CHARLES","MO","63301-0945","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1944","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","784","784","336","784","0","$159,443.00","$21,000.00","$150,000.00","$147,000.00","09/19/2019","Y","$191.33","1.00","100% MASONRY VENEER,"
"080670A000","2039 MOORE AVE","St. Charles","63301","WILLIS DENNIS L*WILLIS JULIEANN","34 WREN DR","ST CHARLES","MO","63301-0864","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","0.1300 AC","1944","R - 30 - Average","0","0","0","0","","0","0","340","0","0","$17,489.00","$10,500.00","$5,000.00","$5,000.00","04/19/2002","N","$0.00","",""
"080690A000","2023 MOORE AVE","St. Charles","63301","TAYLOR BRIAN JOSEPH","2023 MOORE AVE","ST CHARLES","MO","63301-0945","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1944","R - 25 - Fair to Average","2","1","0","5","15ST - 1 1/2 Story Building","1,280","1,280","612","800","0","$163,915.00","$21,000.00","$190,000.00","$190,000.00","09/08/2021","Y","$148.44","","100% VINYL,"
"080700A000","2021 MOORE AVE","St. Charles","63301","HEIGL ALEXANDER J","2021 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1916","R - 25 - Fair to Average","3","2","0","6","15ST - 1 1/2 Story Building","1,431","1,431","1,086","810","0","$199,543.00","$21,000.00","$192,000.00","$192,000.00","11/25/2020","Y","$134.17","","100% VINYL,"
"080710A000","2019 MOORE AVE","St. Charles","63301","BURNEY DAVID RUSSELL JR","2019 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","50X140","1947","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","1,026","1,026","360","1,026","0","$144,577.00","$21,000.00","$49,100.00","$49,100.00","06/01/1999","N","$47.86","","100% VINYL,"
"080720A000","2017 MOORE AVE","St. Charles","63301","MORRISON JESSICA","2017 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","73X145X34X140","1944","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","749","749","360","700","338","$133,688.00","$21,000.00","$85,000.00","$85,000.00","11/21/2013","Y","$113.48","","100% VINYL,"
"080760A000","194 TECUMSEH ST","St. Charles","63301","PEARCE MICHELLE DAWN","194 TECUMSEH ST","ST CHARLES","MO","63301-2154","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X158","1940","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","768","768","240","768","0","$125,823.00","$21,000.00","$105,000.00","$105,000.00","12/26/2019","Y","$136.72","","100% VINYL,"
"080780A000","200 TECUMSEH ST","St. Charles","63301","GARGUS CATHY REVOC LIV TRUST","110 RIDGEMOUNT DRIVE","TROY","MO","63379","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X138","1936","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","1,404","1,404","0","936","0","$176,342.00","$24,000.00","$0.00","$0.00","10/01/2021","N","$0.00","","100% VINYL,"
"080790A000","204 TECUMSEH ST","St. Charles","63301","204 TECUMSEH STREET LLC","1708 S 5TH ST","ST CHARLES","MO","63303","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X138","1935","R - 30 - Average","3","1","0","6","15ST - 1 1/2 Story Building","1,344","1,344","0","896","0","$176,290.00","$21,000.00","$0.00","$0.00","06/29/2023","N","$0.00","","100% VINYL,"
"080800A000","210 TECUMSEH ST","St. Charles","63301","KUMBERA JOSEPH F TRUST","210 TECUMSEH ST","ST CHARLES","MO","63301-2147","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X138","1959","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,148","1,148","600","1,148","918","$196,783.00","$21,000.00","$0.00","$0.00","04/01/1998","N","$0.00","","100% MASONRY VENEER,"
"080810A000","2016 MOORE AVE","St. Charles","63301","COOPER MARK A*COOPER CALVIN*COOPER ESTER L","2016 MOORE AVE","ST CHARLES","MO","63301-0946","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","49X140X88X145","1941","R - 25 - Fair to Average","3","2","0","6","15ST - 1 1/2 Story Building","1,521","1,521","748","1,014","0","$179,484.00","$21,000.00","$65,000.00","$65,000.00","04/01/1993","Y","$42.74","","100% VINYL,"
"080820A000","2018 MOORE AVE","St. Charles","63301","CRUMP JERRY T*CRUMP TAMARA L","2018 MOORE AVE","ST CHARLES","MO","63301-0946","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","50X140","1930","R - 30 - Average","2","2","0","5","15ST - 1 1/2 Story Building","1,260","1,260","550","840","0","$188,352.00","$21,000.00","$0.00","$0.00","03/23/2023","N","$0.00","","100% VINYL,"
"080830A000","2020 MOORE AVE","St. Charles","63301","NORDMANN ANTHONY F*NORDMANN YVONNE E","2020 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1925","R - 25 - Fair to Average","4","1","0","7","15ST - 1 1/2 Story Building","1,112","1,112","0","644","0","$128,471.00","$21,000.00","$56,900.00","$56,900.00","12/01/1994","Y","$51.17","","100% SIDING, 100% VINYL,"
"080840A000","2022 MOORE AVE","St. Charles","63301","TTCB LLC","10 WYNNBROOK MANOR DR","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1900","R - 35 - Average to Good","4","2","0","8","DPLX - Duplex Building","1,624","830","0","638","0","$160,591.00","$21,000.00","$0.00","$0.00","01/03/2008","N","$0.00","","100% VINYL,"
"080850A000","2024 MOORE AVE","St. Charles","63301","LABANCA THOMAS DEAN*LABANCA MARY KAY","2024 MOORE AVE","ST CHARLES","MO","63301-0946","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1946","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,064","1,064","300","1,064","0","$175,735.00","$21,000.00","$49,500.00","$49,500.00","05/01/1991","Y","$46.52","","100% FACE BRICK,"
"080860A000","2036 MOORE AVE","St. Charles","63301","SAALE KENNETH M*SAALE DANA L","2036 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1936","R - 30 - Average","2","1","0","5","15ST - 1 1/2 Story Building","1,334","1,334","0","1,026","0","$184,670.00","$21,000.00","$0.00","$0.00","07/05/2002","N","$0.00","","100% MASONRY VENEER,"
"080870A000","2038 MOORE AVE","St. Charles","63301","LABANCA DAVID W*LABANCA KATHLEEN K","2038 MOORE AVE","ST CHARLES","MO","63301-0946","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1985","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","864","864","0","0","0","$104,684.00","$21,000.00","$0.00","$0.00","09/01/1984","","$0.00","","20% SIDING, 80% PLYWOOD,"
"080880A000","2040 MOORE AVE","St. Charles","63301","ERMELING FAMILY INVESTMENT TRUST","3248 PRINCIPIA AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1940","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","988","988","198","988","0","$138,515.00","$21,000.00","$0.00","$0.00","07/10/2020","N","$0.00","","100% SIDING,"
"080890A000","2044 MOORE AVE","St. Charles","63301","SIMCOKE ROBERT D JR*SIMCOKE CAROLINE J","2044 MOORE AVE","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1947","R - 25 - Fair to Average","3","1","0","6","1STY - 1 Story Building","1,104","1,104","0","768","0","$143,476.00","$21,000.00","$45,000.00","$45,000.00","09/01/1988","Y","$40.76","","100% VINYL,"
"080900A000","2048 MOORE AVE","St. Charles","63301","TRENDLEY SOPHIA","2048 MOORE AVE","ST CHARLES","MO","63301-0946","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","40X140","1944","R - 30 - Average","3","2","0","6","15ST - 1 1/2 Story Building","1,480","1,480","0","987","377","$208,688.00","$21,000.00","$230,000.00","$230,000.00","12/05/2023","Y","$155.41","1.00","100% VINYL,"
"080910A000","TRANSIT ST","St. Charles","63301","STRONG INVESTMENTS LP","111 TRANSIT ST","ST CHARLES","MO","63301","RIVERSIDE VIEW ADDN-ST CHAS","St Charles","1116","80X140","","","0","0","0","0","","0","0","0","0","0","$24,000.00","$24,000.00","$0.00","$0.00","","","$0.00","",""
"080990A000","1927 N 4TH ST","St. Charles","63301","CAGLE CHARLES*CAGLE ROBIN","1927 N 4TH ST","ST CHARLES","MO","63301","ROOSEVELT PL","St Charles","1116","70X50","1950","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","680","680","370","0","0","$120,967.00","$30,000.00","$0.00","$0.00","03/15/2022","N","$0.00","","100% VINYL,"
"081000A000","404 TECUMSEH ST","St. Charles","63301","PETERSON KEN*KNEIB COLLEEN","PO BOX 336","ST CHARLES","MO","63302","ROOSEVELT PL","St Charles","1116","70X50","1951","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","672","672","0","528","0","$62,204.00","$30,000.00","$61,400.00","$61,400.00","12/16/2022","Y","$91.37","","100% SHINGLE,"
"081010A000","1915 N 4TH ST","St. Charles","63301","LINNENBRINK ARIANA","1915 N 4TH ST","ST CHARLES","MO","63301","ROOSEVELT PL","St Charles","1116","55X140","1922","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","733","733","0","611","0","$146,387.00","$30,000.00","$148,000.00","$148,000.00","12/11/2020","Y","$201.91","","100% VINYL,"
"081020A000","1911 N 4TH ST","St. Charles","63301","PENROSE RYAN  M REVOC LIV TRUST","899 HWY Y","O FALLON","MO","63366-5204","ROOSEVELT PL","St Charles","1116","50X140","1988","R - 25 - Fair to Average","2","1","0","5","1STY - 1 Story Building","936","936","0","936","0","$144,153.00","$30,000.00","$0.00","$0.00","04/02/2019","N","$0.00","","20% MASONRY VENEER, 80% PLYWOOD,"
"081030A000","1905 N 4TH ST","St. Charles","63301","CHANTHANA ADAM","1905 N 4TH ST","ST CHARLES","MO","63301-2134","ROOSEVELT PL","St Charles","1116","50X140","1942","R - 25 - Fair to Average","2","1","0","4","15ST - 1 1/2 Story Building","1,165","1,165","0","832","0","$162,080.00","$30,000.00","$128,000.00","$128,000.00","11/05/2020","Y","$109.87","","100% VINYL,"
"081040A000","1901 N 4TH ST","St. Charles","63301","NELSON TERRA L","1901 N 4TH ST","ST CHARLES","MO","63301","","St Charles","1116","0.1300 AC","1957","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","832","832","480","832","0","$126,021.00","$30,000.00","$93,000.00","$88,771.00","03/16/2016","Y","$111.78","1.00","100% MASONRY VENEER,"
"081050A000","1900 N 5TH ST","St. Charles","63301","DMBA ST CHARLES INVESTMENTS LLC","427 JACKSON ST","ST CHARLES","MO","63301","ROOSEVELT PL","St Charles","1116","40X152X39X153","1947","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","672","672","0","672","0","$121,742.00","$30,000.00","$45,000.00","$45,000.00","05/09/2008","N","$66.96","","100% VINYL,"
"081060A000","1904 N 5TH ST","St. Charles","63301","FODDRILL NATHAN*FODDRILL ALLISON","1904 N 5TH ST","ST CHARLES","MO","63301-2136","ROOSEVELT PL","St Charles","1116","50X152","2009","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,044","1,044","0","1,008","0","$183,249.00","$30,000.00","$220,000.00","$220,000.00","03/21/2022","Y","$210.73","","100% VINYL,"
"081070A000","1910 N 5TH ST","St. Charles","63301","EVANS LORI","1910 N 5TH ST","ST CHARLES","MO","63301-2136","ROOSEVELT PL","St Charles","1116","50X152","1940","R - 25 - Fair to Average","1","1","0","5","1STY - 1 Story Building","846","846","0","600","0","$124,885.00","$30,000.00","$91,000.00","$91,000.00","08/22/2017","Y","$107.57","","100% VINYL,"
"081080A000","1914 N 5TH ST","St. Charles","63301","BETHMANN SAMUEL A*DODD ALEXANDRA L","1914 N 5TH ST","ST CHARLES","MO","63301-2136","ROOSEVELT PL","St Charles","1116","50X151X50X152","1940","R - 25 - Fair to Average","3","2","0","4","1STY - 1 Story Building","1,354","1,354","0","725","250","$168,498.00","$30,000.00","$162,000.00","$162,000.00","12/09/2020","Y","$119.65","","100% VINYL,"
"081090A000","1928 N 5TH ST","St. Charles","63301","MILLER JEFF A*KEMPER HOPE C","1928 N 5TH ST","ST CHARLES","MO","63301-2136","ROOSEVELT PL","St Charles","1116","56X151X57X151","1940","R - 25 - Fair to Average","4","1","0","5","1STY - 1 Story Building","1,034","1,034","0","1,034","0","$145,872.00","$30,000.00","$185,000.00","$185,000.00","02/24/2023","Y","$178.92","","100% SIDING,"
"081110A000","502 BAINBRIDGE RD","St. Charles","63301","SCHRADER GERALD WAYNE","502 BAINBRIDGE RD","ST CHARLES","MO","63301-2137","ROOSEVELT PL","St Charles","1116","50X113","1940","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,075","1,075","528","1,075","0","$160,128.00","$30,000.00","$0.00","$0.00","01/23/2019","N","$0.00","","100% VINYL,"
"081120A000","506 BAINBRIDGE RD","St. Charles","63301","KOENEKER RICHARD P","506 BAINBRIDGE RD","ST CHARLES","MO","63301-2137","ROOSEVELT PL","St Charles","1116","50X113","1947","R - 25 - Fair to Average","3","1","0","5","1STY - 1 Story Building","1,000","1,000","0","1,000","247","$151,798.00","$30,000.00","$41,000.00","$41,000.00","04/01/1990","Y","$41.00","1.00","20% PLYWOOD, 80% SHINGLE,"
"081130A000","518 BAINBRIDGE RD","St. Charles","63301","SALDANA JOSE","518 BAINBRIDGE RD","ST CHARLES","MO","63301-2137","ROOSEVELT PL","St Charles","1116","50X113","1942","R - 25 - Fair to Average","4","2","0","5","15ST - 1 1/2 Story Building","1,523","1,523","616","896","0","$205,073.00","$30,000.00","$252,000.00","$252,000.00","02/22/2023","Y","$165.46","","100% VINYL,"
"081140A000","522 BAINBRIDGE RD","St. Charles","63301","OVERKAMP COLLIN","522 BAINBRIDGE RD","ST CHARLES","MO","63301-2137","ROOSEVELT PL","St Charles","1116","50X113","1940","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,435","1,435","351","859","0","$171,631.00","$30,000.00","$204,900.00","$204,900.00","08/16/2021","Y","$142.79","","100% VINYL,"
"081150A000","524 BAINBRIDGE RD","St. Charles","63301","NELSON KYLE","524 BAINBRIDGE RD","ST CHARLES","MO","63301-2137","ROOSEVELT PL","St Charles","1116","50X113","1909","R - 25 - Fair to Average","4","1","0","6","15ST - 1 1/2 Story Building","1,261","1,261","336","798","0","$176,292.00","$30,000.00","$109,900.00","$107,900.00","11/23/2016","Y","$87.15","","100% METAL/STEEL,"
"081160A000","526 BAINBRIDGE RD","St. Charles","63301","STOVALL SHERRYL","39000 S FM 1705","HAPPY","TX","79042","ROOSEVELT PL","St Charles","1116","22X124X72X113","1940","R - 25 - Fair to Average","1","1","0","4","1STY - 1 Story Building","808","808","0","0","0","$114,878.00","$30,000.00","$159,000.00","$159,000.00","12/06/2022","Y","$196.78","","100% VINYL,"
"081170A000","533 TECUMSEH ST","St. Charles","63301","COLLINS DEBORAH","533 TECUMSEH ST","ST CHARLES","MO","63301","ROOSEVELT PL","St Charles","1116","38X123X83X113","2013","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,245","1,245","0","1,245","0","$201,860.00","$30,000.00","$119,000.00","$119,000.00","10/24/2013","Y","$95.58","","100% VINYL,"
"081180A000","527 TECUMSEH ST","St. Charles","63301","MILGIE WAY LLC","16005 SURFVIEW CT","WILDWOOD","MO","63040","ROOSEVELT PL","St Charles","1116","50X113","1940","R - 30 - Average","2","1","0","7","1STY - 1 Story Building","793","793","0","0","0","$125,459.00","$30,000.00","$0.00","$0.00","11/30/2023","N","$0.00","","100% VINYL,"
"081190A000","523 TECUMSEH ST","St. Charles","63301","MISURACO DENISE M","523 TECUMSEH ST","ST CHARLES","MO","63301-2150","ROOSEVELT PL","St Charles","1116","50X113","1940","R - 25 - Fair to Average","2","1","0","4","1STY - 1 Story Building","700","700","0","448","0","$103,452.00","$30,000.00","$0.00","$0.00","09/02/2008","N","$0.00","","100% VINYL,"
