"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A883002105","2908 PLUM LEAF CIR","St. Peters","63303","SMITH AARON C*SMITH MONICA J","2908 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1700 AC","1990","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,360","1,360","260","1,360","0","$233,451.00","$40,000.00","$222,000.00","$222,000.00","11/30/2021","Y","$163.24","1.00","100% HARDBOARD,"
"A883002106","2910 PLUM LEAF CIR","St. Peters","63303","BEACH THOMAS L*BEACH DARLA A REVOC LIV TRUST","2910 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.2100 AC","1990","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,356","1,356","252","1,356","0","$237,910.00","$40,000.00","$0.00","$0.00","08/27/2021","N","$0.00","1.00","100% VINYL,"
"A883002107","2912 PLUM LEAF CIR","St. Peters","63303","HAND HALEIGH LEFT*HACK JACOB","2912 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.2300 AC","1989","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,010","1,010","252","988","640","$215,901.00","$0.00","$230,000.00","$230,000.00","10/05/2021","Y","$227.72","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002108","2914 PLUM LEAF CIR","St. Peters","63303","HART BENJAMIN P*HART SUSAN COREY","2914 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.2000 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,380","1,380","240","1,380","0","$236,902.00","$40,000.00","$149,900.00","$149,900.00","05/11/2005","Y","$108.62","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002109","2916 PLUM LEAF CIR","St. Peters","63303","POLLEY DON D TRUST","2916 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.2000 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","600","$219,712.00","$0.00","$224,000.00","$224,000.00","09/08/2021","Y","$215.80","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002110","2918 PLUM LEAF CIR","St. Peters","63303","KI PROPERTIES SOLUTIONS LLC","547 ODIN DR","PLEASANT HILL","CA","94523","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","0","$203,622.00","$0.00","$73,000.00","$73,000.00","01/04/2021","N","$70.33","","100% VINYL,"
"A883002111","2920 PLUM LEAF CIR","St. Peters","63303","HERRICK ALECIA*HERRICK KYLE","2920 PLUM LEAF CIR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","0","$204,242.00","$0.00","$171,500.00","$170,500.00","08/11/2020","Y","$165.22","1.00","100% VINYL,"
"A883002112","2924 PLUM LEAF CIR","St. Peters","63303","LINK GLADYS G","2924 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,335","1,335","252","1,335","0","$217,906.00","$40,000.00","$137,500.00","$137,500.00","10/12/2004","Y","$103.00","1.00","100% VINYL,"
"A883002113","2928 PLUM LEAF CIR","St. Peters","63303","MOERSCH DREW C","2928 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","710","$223,049.00","$0.00","$135,000.00","$130,950.00","09/05/2017","N","$130.06","1.00","100% VINYL,"
"A883002114","2930 PLUM LEAF CIR","St. Peters","63303","COOK LINDSEY A","2930 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","0","$205,667.00","$0.00","$154,000.00","$154,000.00","07/25/2018","Y","$148.36","","100% VINYL,"
"A883002115","2932 PLUM LEAF CIR","St. Peters","63303","DYSON WILLIAM L III","2932 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,038","1,038","252","1,014","0","$207,737.00","$0.00","$1.00","$1.00","11/12/2020","N","$0.00","1.00","100% VINYL,"
"A883002116","2936 PLUM LEAF CIR","St. Peters","63303","FINK KEVIN M","2936 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1900 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","960","960","252","936","702","$202,757.00","$0.00","$110,000.00","$110,000.00","06/03/2014","Y","$114.58","1.00","100% VINYL,"
"A883002117","2938 PLUM LEAF CIR","St. Peters","63303","KNECHT JOSEPH R*KNECHT DEBORAH A","2938 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1900 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,380","1,380","240","1,380","0","$224,772.00","$40,000.00","$81,000.00","$81,000.00","01/01/1989","Y","$58.70","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002118","2940 PLUM LEAF CIR","St. Peters","63303","BAHR SHEILA A","2940 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.2100 AC","1988","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","960","960","252","936","0","$190,722.00","$0.00","$0.00","$0.00","10/10/2023","N","$0.00","","30% HARDBOARD, 70% PLYWOOD,"
"A883002119","2942 PLUM LEAF CIR","St. Peters","63303","FRENCH OSCAR*FRENCH BETTY A","2942 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.2000 AC","1988","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,380","1,380","240","1,380","1,200","$252,732.00","$40,000.00","$74,015.00","$74,015.00","10/01/1988","Y","$53.63","1.00","100% VINYL,"
"A883002120","2944 PLUM LEAF CIR","St. Peters","63303","WALTERS DANIEL","2944 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1600 AC","1989","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,316","1,316","240","1,316","600","$243,075.00","$40,000.00","$173,000.00","$169,029.00","05/07/2018","Y","$131.46","2.00","30% HARDBOARD, 70% VINYL,"
"A883002121","2946 PLUM LEAF CIR","St. Peters","63303","HUSMANN ZACHARY*TAYLOR CHRISTIAN","2946 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1500 AC","1990","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,380","1,380","240","1,380","668","$245,383.00","$40,000.00","$220,500.00","$220,500.00","11/06/2020","Y","$159.78","","100% VINYL,"
"A883002122","2948 PLUM LEAF CIR","St. Peters","63303","LONERO JAMIE*SMITH KIMBERLY","2948 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1700 AC","1989","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,369","1,369","273","1,369","0","$239,567.00","$40,000.00","$210,000.00","$210,000.00","06/07/2021","N","$153.40","1.00","100% VINYL,"
"A883002123","2950 PLUM LEAF CIR","St. Peters","63303","WILSON DAWN M","2950 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1900 AC","1992","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,322","1,322","252","1,322","0","$232,536.00","$40,000.00","$155,000.00","$152,000.00","05/21/2010","Y","$117.25","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002124","2952 PLUM LEAF CIR","St. Peters","63303","GOODMAN ROBERT WILLIAM*GOODMAN SARAH ELIZABETH","2952 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1800 AC","1995","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,044","1,044","240","1,044","0","$197,040.00","$0.00","$163,900.00","$158,942.00","05/10/2019","Y","$156.99","","100% VINYL,"
"A883002125","2954 PLUM LEAF CIR","St. Peters","63303","TIEMANN ALEXANDER*DORSAM EMILY","2954 PLUM LEAF CIR","ST CHARLES","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1800 AC","1990","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,010","1,010","252","988","569","$201,961.00","$0.00","$260,000.00","$260,000.00","10/27/2023","Y","$257.43","","30% HARDBOARD, 70% PLYWOOD,"
"A883002126","2956 PLUM LEAF CIR","St. Peters","63303","SIMON JASON","7340 NORTHMOOR DR","ST LOUIS","MO","63105","PLUM CREEK","Francis Howell","1270","0.1700 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,316","1,316","240","1,316","0","$220,134.00","$32,000.00","$0.00","$0.00","02/17/2021","N","$0.00","1.00","100% VINYL,"
"A883002127","2958 PLUM LEAF CIR","St. Peters","63303","CHILDS JUDITH ANN","2958 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1600 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,010","1,010","231","988","0","$195,896.00","$0.00","$83,501.00","$83,501.00","06/01/1998","Y","$82.67","1.00","100% VINYL,"
"A883002128","2960 PLUM LEAF CIR","St. Peters","63303","JACOBI JOSEPH G*JACOBI JULIETTA M","2960 PLUM LEAF CIR","ST PETERS","MO","63303-1218","PLUM CREEK","Francis Howell","1270","0.1800 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,347","1,347","240","1,347","0","$227,935.00","$32,000.00","$132,000.00","$132,000.00","03/25/2002","Y","$98.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002129","2962 PLUM LEAF CIR","St. Peters","63303","JOSTES RICHELLE M","2962 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1900 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,059","1,059","280","1,044","0","$201,724.00","$0.00","$137,000.00","$137,000.00","10/21/2004","Y","$129.37","1.00","100% VINYL,"
"A883002130","2961 PLUM LEAF CIR","St. Peters","63303","MONK DORIS JEAN","2961 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1991","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$213,269.00","$0.00","$140,500.00","$140,500.00","01/28/2008","Y","$128.31","1.00","100% VINYL,"
"A883002131","2959 PLUM LEAF CIR","St. Peters","63303","WEINHOLD DAVID","2959 PLUM LEAF CIR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","2","1","1","4","1STY - 1 Story Building","1,087","1,087","266","1,073","0","$216,465.00","$0.00","$145,000.00","$145,000.00","05/18/2016","Y","$133.39","1.00","30% PLYWOOD, 70% HARDBOARD,"
"A883002132","2957 PLUM LEAF CIR","St. Peters","63303","SIMMONS NICHOLAS*HENRY SHARDAI","2957 PLUM LEAF CIR","ST PETERS","MO","63303-1220","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,299","1,299","280","1,292","0","$227,778.00","$40,000.00","$161,000.00","$159,000.00","09/18/2017","Y","$123.94","1.00","30% PLYWOOD, 70% HARDBOARD,"
"A883002133","2955 PLUM LEAF CIR","St. Peters","63303","THRIST MARY D","2955 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,355","1,355","260","1,331","0","$234,908.00","$40,000.00","$98,500.00","$98,500.00","09/11/2013","N","$72.69","1.00","30% PLYWOOD, 70% HARDBOARD,"
"A883002134","2951 PLUM LEAF CIR","St. Peters","63303","BECKERING LANIE*BECKERING STEVE","2951 PLUM LEAF CIR","ST CHARLES","MO","63303-1220","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","1","0","5","1STY - 1 Story Building","1,125","1,125","300","1,110","0","$215,266.00","$0.00","$0.00","$0.00","06/11/2021","N","$0.00","1.00","100% VINYL,"
"A883002135","2949 PLUM LEAF CIR","St. Peters","63303","LEWIS ROBERT M","2949 PLUM LEAF CIR","ST PETERS","MO","63376-1220","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,088","1,088","300","1,080","864","$218,155.00","$0.00","$235,000.00","$235,000.00","06/17/2022","Y","$215.99","","100% VINYL,"
"A883002136","2947 PLUM LEAF CIR","St. Peters","63303","BUTLER STEPHEN H*BUTLER TAMARA H LIV TRUST","2947 PLUM LEAF CIR","ST PETERS","MO","63303-1220","PLUM CREEK","Francis Howell","1270","0.1500 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,337","1,337","260","1,318","0","$229,745.00","$40,000.00","$0.00","$0.00","06/06/2014","N","$0.00","","30% HARDBOARD, 70% PLYWOOD,"
"A883002137","2945 PLUM LEAF CIR","St. Peters","63303","TAYLOR JOEL*TAYLOR STACEY","2945 PLUM LEAF CIR","ST PETERS","MO","63303-1220","PLUM CREEK","Francis Howell","1270","0.1300 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,299","1,299","280","1,292","0","$227,778.00","$40,000.00","$135,000.00","$129,466.00","12/18/2012","Y","$103.93","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002138","2943 PLUM LEAF CIR","St. Peters","63303","FKH SFR PROPCO I LP","1850 PARKWAY PL STE 900","MARIETTA","GA","30067","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","2","2","0","5","1STY - 1 Story Building","1,010","1,010","252","988","900","$208,446.00","$0.00","$213,000.00","$213,000.00","02/08/2022","Y","$210.89","","100% VINYL,"
"A883002139","2941 PLUM LEAF CIR","St. Peters","63303","PETERS RUTH A","2941 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,010","1,010","252","988","0","$197,591.00","$0.00","$68,675.00","$68,675.00","12/01/1989","Y","$68.00","","100% VINYL,"
"A883002140","1005 COBBLER LN","St. Peters","63303","MARTS JULIE","1005 COBBLER LN","ST CHARLES","MO","63303-1212","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,059","1,059","280","1,044","0","$209,829.00","$0.00","$0.00","$0.00","12/13/2016","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002141","1007 COBBLER LN","St. Peters","63303","BAF ASSETS 5 LLC","5001 PLAZA ON THE LAKE STE 200","AUSTIN","TX","78746","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$224,158.00","$40,000.00","$442,344.00","$442,344.00","02/16/2018","N","$344.24","1.00","100% VINYL,"
"A883002142","3048 PLUM CREEK DR","St. Peters","63303","MATSON JOHN D","3048 PLUM CREEK DR","ST CHARLES","MO","63303-1205","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,051","1,051","280","1,044","400","$213,009.00","$0.00","$150,000.00","$146,113.00","01/04/2018","Y","$142.72","1.00","100% VINYL,"
"A883002143","3050 PLUM CREEK DR","St. Peters","63303","HARPER MICHAEL A","3050 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,051","1,051","280","1,044","0","$206,654.00","$0.00","$66,900.00","$66,900.00","10/01/1992","Y","$63.65","1.00","30% HARDBOARD, 70% VINYL,"
"A883002144","3052 PLUM CREEK DR","St. Peters","63303","STELZER KURTIS W","3052 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","0","$226,232.00","$40,000.00","$0.00","$0.00","12/05/2016","N","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002145","3054 PLUM CREEK DR","St. Peters","63303","RUTLEDGE MELINDA M","11831 HOLLYCREST CT","MARYLAND HEIGHTS","MO","63043","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,051","1,051","280","1,044","0","$210,489.00","$0.00","$125,000.00","$125,000.00","08/29/2003","Y","$118.93","1.00","100% VINYL,"
"A883002146","3058 PLUM CREEK DR","St. Peters","63303","MCH SFR PROPERTY OWNER 1B LLC","14355 COMMERCE WAY","MIAMI LAKES","FL","33016","PLUM CREEK","Francis Howell","1270","0.1200 AC","1995","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,063","1,063","400","1,063","797","$226,126.00","$0.00","$250,000.00","$250,000.00","09/07/2022","Y","$235.18","","100% VINYL,"
"A883002147","1006 COBBLER LN","St. Peters","63303","ROAM THOMAS M*BEYRAU SANDRA M","1006 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1400 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,344","1,344","260","1,318","0","$219,534.00","$40,000.00","$0.00","$0.00","11/01/1987","","$0.00","1.00","30% HARDBOARD, 70% PLYWOOD,"
"A883002148","1004 COBBLER LN","St. Peters","63303","BUNNELL RYAN","1004 COBBLER LN","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1991","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$213,284.00","$0.00","$139,900.00","$137,400.00","08/08/2006","Y","$127.76","1.00","20% HARDBOARD, 80% PLYWOOD,"
"A883002149","3042 PLUM CREEK DR","St. Peters","63303","TESSON CATHERINE N","3042 PLUM CREEK DR","ST CHARLES","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,304","1,304","308","1,296","0","$228,913.00","$40,000.00","$122,000.00","$121,000.00","07/13/2016","N","$93.56","1.00","100% VINYL,"
"A883002150","3040 PLUM CREEK DR","St. Peters","63303","SCHMITT KRISTINE L","3040 PLUM CREEK DR","ST PETERS","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1100 AC","1988","R - 30 - Average","2","1","1","4","1STY - 1 Story Building","1,052","1,052","280","1,044","261","$213,185.00","$0.00","$228,000.00","$228,000.00","05/17/2022","Y","$216.73","1.00","100% VINYL,"
"A883002151","3038 PLUM CREEK DR","St. Peters","63303","MOORE MACHELLE*BABIN GREG","3038 PLUM CREEK DR","ST CHARLES","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1100 AC","1995","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,044","1,044","400","1,044","940","$219,170.00","$0.00","$184,000.00","$179,750.00","07/31/2019","Y","$176.25","","100% VINYL,"
"A883002152","3036 PLUM CREEK DR","St. Peters","63303","BOLDEN MARIA E","3036 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1992","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,328","1,328","294","1,321","0","$232,725.00","$40,000.00","$0.00","$0.00","07/11/2003","N","$0.00","1.00","100% VINYL,"
"A883002153","3034 PLUM CREEK DR","St. Peters","63303","GLOVER KRISTINA J*HAMM SPENCER MATTHEW","3034 PLUM CREEK DR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1990","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,357","1,357","266","1,349","0","$236,512.00","$40,000.00","$0.00","$0.00","04/02/2002","N","$0.00","1.00","100% VINYL,"
"A883002154","3032 PLUM CREEK DR","St. Peters","63303","BROWN RYAN D","3032 PLUM CREEK DR","ST PETERS","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","280","1,080","0","$212,639.00","$0.00","$164,900.00","$164,150.00","02/21/2020","Y","$150.59","","100% VINYL,"
"A883002155","3030 PLUM CREEK DR","St. Peters","63303","BOUCHARD DAVID J*BOUCHARD BEVERLY J","3030 PLUM CREEK DR","ST PETERS","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1100 AC","1989","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,268","1,268","273","1,239","0","$225,947.00","$40,000.00","$76,000.00","$76,000.00","05/01/1989","Y","$59.94","1.00","100% VINYL,"
"A883002156","3028 PLUM CREEK DR","St. Peters","63303","GOMEZ-TREJO JUAN CARLOS","3028 PLUM CREEK DR","ST CHARLES","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1200 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,285","1,285","294","1,278","814","$236,206.00","$40,000.00","$251,000.00","$251,000.00","03/07/2022","Y","$195.33","1.00","100% VINYL,"
"A883002157","3026 PLUM CREEK DR","St. Peters","63303","ODONNELL LINDA F LIFE ESTATE","3026 PLUM CREEK DR","ST PETERS","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1100 AC","1991","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,095","1,095","300","1,080","0","$209,549.00","$0.00","$64,213.00","$64,213.00","10/01/1991","Y","$58.64","","100% VINYL,"
"A883002158","3024 PLUM CREEK DR","St. Peters","63303","DEWEESE ANDREA*DEWEESE JOHN","3024 PLUM CREEK DR","ST PETERS","MO","63303-1202","PLUM CREEK","Francis Howell","1270","0.1200 AC","1995","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,044","1,044","240","1,044","0","$206,940.00","$0.00","$128,500.00","$125,000.00","05/04/2011","Y","$123.08","","100% VINYL,"
"A883002159","2905 PLUM LEAF CIR","St. Peters","63303","SAPP SARAH DAWN","2905 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1200 AC","1995","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,008","1,008","240","1,008","250","$204,440.00","$0.00","$176,000.00","$176,000.00","04/22/2020","Y","$174.60","","100% VINYL,"
"A883002160","2909 PLUM LEAF CIR","St. Peters","63303","ALVAREZ RAMON*ALVAREZ LYNDA L","2909 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1400 AC","1988","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,272","1,272","260","1,252","0","$226,034.00","$40,000.00","$100,810.00","$100,810.00","12/21/1999","Y","$79.25","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002161","2915 PLUM LEAF CIR","St. Peters","63303","BECK WAYNE C","2915 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1300 AC","1990","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,275","1,275","280","1,260","0","$221,496.00","$40,000.00","$0.00","$0.00","06/01/1999","N","$0.00","1.00","20% HARDBOARD, 80% PLYWOOD,"
"A883002162","2917 PLUM LEAF CIR","St. Peters","63303","LANGE GERALD J JR","2917 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","2","0","4","1STY - 1 Story Building","1,087","1,087","300","1,080","0","$217,660.00","$0.00","$160,000.00","$159,200.00","04/29/2019","N","$147.19","1.00","100% VINYL,"
"A883002163","2919 PLUM LEAF CIR","St. Peters","63303","BARBOUR WILLIAM*BARBOUR KATHLEEN","2919 PLUM LEAF CIR","ST PETERS","MO","63303","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,278","1,278","294","1,278","0","$224,393.00","$40,000.00","$126,000.00","$126,000.00","06/02/2003","Y","$98.59","1.00","100% VINYL,"
"A883002164","2921 PLUM LEAF CIR","St. Peters","63303","JARDINE HENRY G*JARDINE JANE","2921 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,294","1,294","260","1,268","0","$225,014.00","$40,000.00","$94,050.00","$94,050.00","09/01/1999","Y","$72.68","1.00","100% VINYL,"
"A883002165","2923 PLUM LEAF CIR","St. Peters","63303","HUDSON DIANE LOUISE","33214 HWY 42 W","VIENNA","MO","65582","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","1","5","1STY - 1 Story Building","1,059","1,059","280","1,044","522","$221,768.00","$0.00","$116,250.00","$116,250.00","05/20/2010","N","$109.77","1.00","100% VINYL,"
"A883002166","2925 PLUM LEAF CIR","St. Peters","63303","VANGILDER FAMILY TRUST","1004 REDDINGTON OAKS DR","ST CHARLES","MO","63304-5057","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,371","1,371","252","1,363","1,022","$250,569.00","$40,000.00","$163,000.00","$160,600.00","06/16/2017","Y","$118.89","1.00","100% VINYL,"
"A883002167","2927 PLUM LEAF CIR","St. Peters","63303","DUELLO MARY ELDENE","2927 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,059","1,059","300","1,044","0","$211,069.00","$0.00","$59,900.00","$59,900.00","08/01/1987","Y","$56.56","1.00","100% VINYL,"
"A883002168","2929 PLUM LEAF CIR","St. Peters","63303","BASHAM NEIL","2929 PLUM LEAF CIR","ST CHARLES","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,286","1,286","294","1,278","0","$225,874.00","$40,000.00","$180,000.00","$180,000.00","09/19/2019","Y","$139.97","1.00","40% HARDBOARD, 60% PLYWOOD,"
"A883002169","2931 PLUM LEAF CIR","St. Peters","63303","WESTLAKE KATHERINE","2931 PLUM LEAF CIR","ST PETERS","MO","63303-1219","PLUM CREEK","Francis Howell","1270","0.1100 AC","1987","R - 30 - Average","2","1","0","4","1STY - 1 Story Building","1,094","1,094","300","1,080","0","$214,579.00","$0.00","$122,000.00","$122,000.00","07/25/2003","Y","$111.52","1.00","30% HARDBOARD, 70% PLYWOOD,"
