"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"305670C000","3400 HWY P","Unincorporated","63385","ROETTGER LAWRENCE ROBERT*ROETTGER ANNETTE M","3400 HWY P","WENTZVILLE","MO","63385-2315","","Fort Zumwalt","1184","5.0000 AC","1986","R - 35 - Average to Good","3","3","0","6","2STY - 2 Story Building","2,453","1,856","1,812","1,810","0","$434,308.00","$124,500.00","$0.00","$0.00","01/01/1980","","$0.00","1.00","20% HARDBOARD, 80% MASONRY VENEER,"
"305670D000","3298 HWY P","Unincorporated","63385","STRUNK AARON J*STRUNK PATRICE J","3298 HWY P","WENTZVILLE","MO","63385-2313","","Fort Zumwalt","1184","6.1700 AC","1980","R - 35 - Average to Good","2","3","1","7","15ST - 1 1/2 Story Building","1,558","1,558","1,384","1,148","0","$365,522.00","$166,590.00","$0.00","$0.00","","","$0.00","","20% SIDING, 80% MASONRY VENEER,"
"305790B000","3291 HWY P","Unincorporated","63385","WOOD HILRIE T*WOOD PATRICIA A","3291 HWY P","WENTZVILLE","MO","63385-2313","","Fort Zumwalt","1184","1.8400 AC","","","0","0","0","0","","0","0","0","0","0","$49,680.00","$49,680.00","$0.00","$0.00","","","$0.00","",""
"305820A000","JOSEPHVILLE RD","Unincorporated","63385","WORTMANN MARGARET","1591 JOSEPHVILLE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1000 AC","1920","R - 25 - Fair to Average","3","1","0","6","2STY - 2 Story Building","1,856","1,120","0","0","0","$135,348.00","$29,700.00","$0.00","$0.00","06/13/2008","N","$0.00","","100% VINYL,"
"305820A001","1714 WORTMAN RD","Unincorporated","63385","BALES DOUGLAS W","1714 WORTMAN RD","WENTZVILLE","MO","63385-3018","","Fort Zumwalt","1184","0.6400 AC","1973","R - 20 - Fair","0","1","0","0","Not Specified","876","876","0","0","0","$84,679.00","$25,000.00","$0.00","$0.00","03/01/1992","","$0.00","","100% RIBBED ALUM,"
"305880A000","1824 WORTMAN RD","Unincorporated","63385","WEHMEIER DAVID H*AKERS SHARON E","1824 WORTMAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.2900 AC","1970","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,372","1,372","525","1,372","0","$180,778.00","$34,830.00","$133,000.00","$133,000.00","03/01/1999","Y","$96.94","","20% MASONRY VENEER, 80% HARDBOARD,"
"305910A000","1800 WORTMAN RD","Unincorporated","63385","LEE KEVIN M","1800 WORTMAN RD","WENTZVILLE","MO","63385-3016","","Fort Zumwalt","1184","4.1400 AC","1967","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,107","1,107","675","1,107","0","$248,810.00","$111,780.00","$0.00","$0.00","10/12/2012","N","$0.00","","100% MASONRY VENEER,"
"305940A000","1838 WORTMAN RD","Unincorporated","63385","ROETTGER DAVID L*ROETTGER TRISHA L","1838 WORTMAN RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1900 AC","1971","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,344","1,344","598","1,092","0","$215,250.00","$35,000.00","$175,000.00","$175,000.00","11/01/2007","N","$130.21","1.00","20% MASONRY VENEER, 80% VINYL,"
"305970A000","3110 HWY P","Unincorporated","63385","SWANSON RICHARD K","11700 MISSOURI BOTTOM RD","HAZELWOOD","MO","63042","","Fort Zumwalt","1184","3.1000 AC","2006","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$61,027.00","$59,520.00","$35,000.00","$35,000.00","11/04/2022","N","$0.00","",""
"306060A000","3283 HWY P","Unincorporated","63385","STEPHENS R COREY*STEPHENS ANGELA D","3283 HWY P","WENTZVILLE","MO","63385-2313","","Fort Zumwalt","1184","0.5800 AC","1966","R - 25 - Fair to Average","3","1","0","6","1STY - 1 Story Building","1,262","1,262","336","1,262","0","$182,110.00","$25,000.00","$101,000.00","$101,000.00","03/01/2000","Y","$80.03","1.00","40% HARDBOARD, 60% MASONRY VENEER,"
"306150A000","2115 WILMES RD","Unincorporated","63385","EGGERING FAMILY TRUST","2115 WILMES RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.7100 AC","2006","R - 35 - Average to Good","3","2","1","6","1STY - 1 Story Building","2,646","2,646","2,092","2,274","0","$457,580.00","$46,170.00","$0.00","$0.00","12/30/2005","N","$0.00","1.00","100% MASONRY VENEER,"
"306420A000","1973 EISENBATH RD","Unincorporated","63366","KORINEK BRANDON*KORINEK SARAH","1973 EISENBATH","OFALLON","MO","63366","","Fort Zumwalt","1184","4.1600 AC","1966","R - 30 - Average","4","2","0","7","1STY - 1 Story Building","1,936","1,936","672","1,936","0","$355,579.00","$99,840.00","$0.00","$0.00","01/18/2019","N","$0.00","1.00","100% HARDBOARD,"
"306423A000","3085 HWY P","Unincorporated","63385","ROETTGER DONALD C*ROETTGER BONNIE L","3085 HWY P","WENTZVILLE","MO","63385-2311","","Fort Zumwalt","1184","2.9400 AC","1971","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,196","1,196","864","1,196","0","$231,340.00","$79,380.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"306430A000","1967 EISENBATH RD","Unincorporated","63366","PATTERSON ANDREW","1967 EISENBATH RD","OFALLON","MO","86401-4184","","Fort Zumwalt","1184","1.9000 AC","1973","R - 30 - Average","3","3","1","6","1STY - 1 Story Building","2,356","2,356","0","1,636","0","$285,666.00","$51,300.00","$164,000.00","$164,000.00","11/09/2017","N","$69.61","1.00","20% MASONRY VENEER, 80% VINYL,"
"306435A000","1961 EISENBATH RD","Unincorporated","63366","COATS RAYMOND D","1961 EISENBATH RD","OFALLON","MO","63366-4502","","Fort Zumwalt","1184","1.7000 AC","1975","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,860","1,860","660","1,200","300","$258,476.00","$45,900.00","$150,000.00","$150,000.00","06/07/2011","N","$80.65","1.00","30% MASONRY VENEER, 70% HARDBOARD,"
"306540A000","125 FISCHER FOREST LN","Unincorporated","63366","LICAVOLI SCOTT A*LICAVOLI JENNIFER","125 FISCHER FOREST LN","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0300 AC","2005","R - 40 - Good","3","2","1","5","1STY - 1 Story Building","2,008","2,008","858","1,956","240","$420,578.00","$49,999.00","$350,000.00","$350,000.00","05/03/2016","Y","$174.30","1.00","30% MASONRY VENEER, 70% VINYL,"
"306540B000","FISCHER FOREST LN","Unincorporated","63366","LICAVOLI SCOTT A*LICAVOLI JENNIFER","125 FISCHER FOREST LN","OFALLON","MO","63366","","Fort Zumwalt","1184","2.4400 AC","","","0","0","0","0","","0","0","0","0","0","$65,880.00","$65,880.00","$66,400.00","$66,400.00","08/01/1988","Y","$0.00","",""
"306570A000","3195 HWY P","Unincorporated","63385","STEINLAGE FAM LIV TRUST","3290 RIDGECREST LN","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","","","0","0","0","0","","0","0","0","0","0","$124,500.00","$124,500.00","$0.00","$0.00","01/01/1995","N","$0.00","",""
"306600A000","2715 HWY P","Unincorporated","63366","CADELL JASON E","2715 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0000 AC","1959","R - 25 - Fair to Average","3","1","1","4","1STY - 1 Story Building","1,008","1,008","1,488","1,008","504","$133,432.00","$27,500.00","$178,400.00","$178,400.00","12/23/2008","Y","$176.98","","100% SHINGLE,"
"306690A000","2743 HWY P","Unincorporated","63366","PORTER SHANE T*PORTER GLENDA S*PORTER WENDELL H III","2743 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","5.0000 AC","1970","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,440","1,440","672","1,176","980","$347,477.00","$124,500.00","$347,000.00","$340,000.00","05/18/2021","Y","$240.97","","100% VINYL,"
"306700A000","2034 EISENBATH RD","Unincorporated","63366","OLSON JOHN R*OLSON JACQUELINE","2034 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0000 AC","1977","R - 30 - Average","3","1","1","5","SPT - Split Foyer Building","768","768","441","720","720","$154,578.00","$22,500.00","$127,500.00","$127,500.00","05/18/2012","Y","$166.02","","100% VINYL,"
"306750A000","2737 HWY P","Unincorporated","63366","BARNETT KEVIN L*BARNETT LORETTA M","2737 HWY P","OFALLON","MO","63366-4516","","Fort Zumwalt","1184","5.1900 AC","1972","R - 30 - Average","4","2","1","9","1STY - 1 Story Building","1,854","1,854","460","1,704","0","$325,952.00","$129,231.00","$100,000.00","$100,000.00","10/01/1995","N","$53.94","1.00","20% MASONRY VENEER, 80% VINYL,"
"306780A000","2026 EISENBATH RD","Unincorporated","63366","FOWLER ALBERT F","2144 CHICKADEE CT","OFALLON","MO","63366","","Fort Zumwalt","1184","1.0000 AC","1980","R - 30 - Average","0","0","0","0","","0","0","300","0","0","$30,573.00","$27,000.00","$43,388.00","$43,388.00","02/06/2008","Y","$0.00","",""
"306810A000","2657 HWY P","Unincorporated","63385","BAMPTON CONNIE M TRUST","2657 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.4800 AC","1962","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","2,106","2,106","696","2,106","0","$240,456.00","$27,500.00","$0.00","$0.00","06/30/2017","N","$0.00","1.00","100% MASONRY VENEER,"
"306900A000","1933 FREYMUTH RD","Unincorporated","63366","ST CHARLES COUNTY","201 N 2ND ST RM 529","ST CHARLES","MO","63301","","Fort Zumwalt","1184","90.2400 AC","1850","R - 25 - Fair to Average","2","1","0","5","","1,484","1,484","0","0","0","$2,010,905.00","$1,933,212.00","$0.00","$0.00","01/21/2005","N","$0.00","1.00","100% HARDBOARD,"
"306930A000","2818 HWY P","Unincorporated","63385","ORF JAMES B*ORF MARTHA M REVOCABLE TRUSTS","2818 HWY P","WENTZVILLE","MO","63385-2309","","Fort Zumwalt","1184","0.6200 AC","1959","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,232","1,232","392","1,232","924","$178,877.00","$18,600.00","$0.00","$0.00","12/20/2000","N","$0.00","","100% MASONRY VENEER,"
"306960A000","2823 HWY P","Unincorporated","63385","VIEHMANN ARTHUR M*VIEHMANN MARGARET A","2823 HWY P","WENTZVILLE","MO","63385-2309","","Fort Zumwalt","1184","2.9300 AC","1966","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,664","1,664","850","1,664","0","$245,190.00","$79,110.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% HARDBOARD,"
"307020A000","2749 HWY P","Unincorporated","63366","ROETTGERS EUGENE*ROETTGERS COLLEEN","2749 HWY P","OFALLON","MO","63366","","Fort Zumwalt","1184","2.5000 AC","1969","R - 30 - Average","3","2","1","5","SPL - Split Level Building","1,623","1,623","672","510","459","$257,926.00","$67,500.00","$208,000.00","$208,000.00","04/17/2017","N","$128.16","1.00","100% VINYL,"
"307110A000","2801 HWY P","Unincorporated","63385","VIEHMANN MARTIN","2823 HWY P","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","10.8400 AC","1970","R - 25 - Fair to Average","3","2","0","6","1STY - 1 Story Building","1,566","1,566","696","1,566","0","$419,913.00","$217,884.00","$0.00","$0.00","","","$0.00","1.00","100% MASONRY VENEER,"
"307170A000","3021 HWY P","Unincorporated","63385","SHIELDS CHERYL A*SHIELDS ROGER W","3021 HWY P","WENTZVILLE","MO","63385-2311","","Fort Zumwalt","1184","5.3900 AC","1971","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,792","1,792","616","1,344","840","$360,286.00","$134,211.00","$182,900.00","$182,900.00","11/02/2018","N","$102.06","2.00","100% MASONRY VENEER,"
"307170B000","HWY P","Unincorporated","63385","SHIELDS CHERYL A*SHIELDS ROGER W","3021 HWY P","WENTZVILLE","MO","63385-2311","","Fort Zumwalt","1184","1.0700 AC","","","0","0","0","0","","0","0","0","0","0","$28,890.00","$28,890.00","$0.00","$0.00","","","$0.00","",""
"307200A000","1933 EISENBATH RD","Unincorporated","63366","WILSON GARY*NICHOLS ASHLEY","1933 EISENBATH RD","OFALLON","MO","63366","","Fort Zumwalt","1184","3.1100 AC","1968","R - 30 - Average","4","3","0","7","1STY - 1 Story Building","2,412","2,412","528","960","480","$295,441.00","$82,291.00","$350,000.00","$350,000.00","07/19/2023","Y","$145.11","1.00","50% MASONRY VENEER, 50% PLYWOOD,"
"307413A000","1001 GUTHRIE RD","Unincorporated","63385","SCHULTE DARRALD D*SCHULTE KATHLEEN J","1001 GUTHRIE RD","WENTZVILLE","MO","63385-3107","","Fort Zumwalt","1184","3.7000 AC","1970","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,711","1,711","754","1,044","0","$292,354.00","$99,900.00","$0.00","$0.00","01/28/2010","N","$0.00","","100% MASONRY VENEER,"
"307800A000","1249 HANCOCK RD","Unincorporated","63385","SCHULTE JEROME MICHAEL","1249 HANCOCK RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.9000 AC","1965","R - 30 - Average","3","1","0","6","1STY - 1 Story Building","1,096","1,096","357","1,096","0","$166,657.00","$30,000.00","$133,500.00","$133,500.00","06/16/2003","Y","$121.81","","100% METAL/STEEL,"
"307890A001","1054 GUTHRIE RD","Unincorporated","63385","SCHULTE DARRALD D*SCHULTE KATHLEEN J","1001 GUTHRIE RD","WENTZVILLE","MO","63385-3107","","Fort Zumwalt","1184","0.9800 AC","1965","R - 35 - Average to Good","3","2","1","6","1STY - 1 Story Building","1,363","1,363","440","1,363","580","$225,547.00","$25,000.00","$80,000.00","$80,000.00","10/01/1990","Y","$58.69","1.00","100% MASONRY VENEER,"
"307920A000","901 GUTHRIE RD","Unincorporated","63385","FLANNERY MARK*FLANNERY BOBBIE ANN","901 GUTHRIE RD","WENTZVILLE","MO","63385-3106","","Fort Zumwalt","1184","3.2000 AC","1948","R - 25 - Fair to Average","1","2","0","4","1STY - 1 Story Building","1,754","1,754","320","0","0","$190,092.00","$86,400.00","$0.00","$0.00","","","$0.00","","100% VINYL,"
"308340A000","890 JOSEPHVILLE RD","Unincorporated","63385","HEPPERMANN JACQUELINE M","890 JOSEPHVILLE RD","WENTZVILLE","MO","63385-3003","","Fort Zumwalt","1184","2.2100 AC","1962","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,247","1,247","406","1,247","0","$224,005.00","$59,670.00","$0.00","$0.00","03/01/1995","N","$0.00","","100% MASONRY VENEER,"
"308370A000","884 JOSEPHVILLE RD","Unincorporated","63385","ROTHERMICH GILBERT*ROTHERMICH DOROTHY","884 JOSEPHVILLE RD","WENTZVILLE","MO","63385-3003","","Fort Zumwalt","1184","0.5400 AC","1963","R - 30 - Average","4","1","1","6","1STY - 1 Story Building","1,599","1,599","504","1,599","0","$190,396.00","$25,000.00","$0.00","$0.00","","","$0.00","","100% MASONRY VENEER,"
"308400A000","859 JOSEPHVILLE RD","Unincorporated","63385","BOLANOS EZEQUIEL*GONZALEZ VERONICA DURAN","859 JOSEPHVILLE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.8500 AC","1956","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,830","1,830","1,434","1,176","0","$288,284.00","$76,950.00","$415,000.00","$411,450.00","09/15/2022","Y","$226.78","1.00","100% VINYL,"
"309030A000","2324 WILMES RD","Unincorporated","63385","DRMACICH JASON M*DRMACICH HEATHER","2324 WILMES RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.0000 AC","1966","R - 30 - Average","3","1","1","5","1STY - 1 Story Building","1,160","1,160","736","1,160","0","$222,914.00","$54,000.00","$238,000.00","$238,000.00","03/29/2021","N","$205.17","","5% MASONRY VENEER, 95% VINYL,"
"309060A000","2070 WILMES RD","Unincorporated","63385","HEPPERMANN LUCILLE","2070 WILMES RD","WENTZVILLE","MO","63385-3014","","Fort Zumwalt","1184","1.0000 AC","1965","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,417","1,417","1,077","1,161","0","$205,254.00","$25,000.00","$0.00","$0.00","","","$0.00","","5% MASONRY VENEER, 95% VINYL,"
"309150A000","878 JOSEPHVILLE RD","Unincorporated","63385","BUCK GABRIELLE*BUCK TYLER","878 JOSEPHVILLE RD","WENTZVILLE","MO","63385-3003","","Fort Zumwalt","1184","0.6500 AC","1968","R - 30 - Average","2","1","1","5","1STY - 1 Story Building","1,327","1,327","860","1,102","0","$175,457.00","$20,000.00","$170,000.00","$168,000.00","08/20/2019","N","$128.11","","20% METAL/STEEL, 80% MASONRY VENEER,"
"309330B000","1756 WILMES RD","Unincorporated","63385","HEPPERMANN LESTER A*HEPPERMANN SUSAN M","1756 WILMES RD","WENTZVILLE","MO","63385-3024","","Fort Zumwalt","1184","2.8700 AC","1976","R - 30 - Average","2","1","0","6","1STY - 1 Story Building","1,020","1,020","0","840","0","$222,180.00","$77,490.00","$0.00","$0.00","","","$0.00","1.00","100% RUSTIC LOG,"
"309330C000","1750 WILMES RD","Unincorporated","63385","JACOBS BILLY*JACOBS LINDA MARIE","1750 WILMES RD","WENTZVILLE","MO","63385-3024","","Fort Zumwalt","1184","4.8300 AC","1978","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,400","1,400","616","1,176","999","$252,217.00","$81,144.00","$0.00","$0.00","06/01/1996","N","$0.00","1.00","30% MASONRY VENEER, 70% PLYWOOD,"
"309330D000","1762 WILMES RD","Unincorporated","63385","COX JEFFERY M","1762 WILMES RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.1300 AC","1988","R - 30 - Average","3","3","1","5","15ST - 1 1/2 Story Building","1,624","1,624","0","1,160","900","$340,742.00","$127,737.00","$330,000.00","$330,000.00","04/19/2022","Y","$203.20","","100% VINYL,"
"309390A000","657 JOSEPHVILLE RD","Unincorporated","63385","VOSS MATT","1206 KIEL","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","0.8600 AC","1957","R - 30 - Average","3","1","0","5","1STY - 1 Story Building","1,056","1,056","0","1,056","0","$113,821.00","$25,000.00","$90,000.00","$90,000.00","09/15/2021","N","$85.23","","100% VINYL,"
"309450A000","2340 MEXICO RD","Unincorporated","63385","MOORE GEORGE FREDERICK TRUST","2340 MEXICO RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1960","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,936","1,936","1,332","962","0","$410,209.00","$124,500.00","$260,000.00","$260,000.00","09/17/2012","Y","$134.30","1.00","100% VINYL,"
"309510A000","2334 MEXICO RD","Unincorporated","63385","MAECHLING JACOB*MAECHLING GWEN","2334 MEXICO RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.4200 AC","1963","R - 30 - Average","3","3","1","6","1STY - 1 Story Building","1,644","1,644","506","1,644","1,500","$403,931.00","$146,340.00","$365,000.00","$365,000.00","11/03/2021","N","$222.02","","100% MASONRY VENEER,"
"309600A000","703 HANCOCK RD","Unincorporated","63385","LAROSE JOEL L","703 HANCOCK RD","WENTZVILLE","MO","63385-3104","","Fort Zumwalt","1184","3.0400 AC","1838","R - 30 - Average","4","1","1","7","2STY - 2 Story Building","2,130","1,250","0","0","0","$215,780.00","$82,080.00","$0.00","$0.00","09/16/2015","N","$0.00","","100% HARDBOARD,"
"309635A000","517 HANCOCK RD","Unincorporated","63385","MARESCHAL DANIEL F*MARESCHAL ERIN M","517 HANCOCK RD","WENTZVILLE","MO","63385-3102","","Fort Zumwalt","1184","4.2000 AC","1973","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,626","1,626","600","1,486","800","$340,807.00","$113,400.00","$238,000.00","$238,000.00","04/23/2015","Y","$146.37","1.00","100% MASONRY VENEER,"
"309780A000","2210 MEXICO RD","Unincorporated","63385","HALL RICHARD C*HALL DONNA M","2210 MEXICO RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.8800 AC","1963","R - 30 - Average","3","1","1","6","1STY - 1 Story Building","1,554","1,554","1,072","1,170","0","$214,700.00","$50,760.00","$134,000.00","$134,000.00","09/01/1997","Y","$86.23","","100% VINYL,"
"309870A000","406 HANCOCK RD","Unincorporated","63385","SHILT JEFFREY R*SHILT ANN E","406 HANCOCK RD","WENTZVILLE","MO","63385-3101","","Fort Zumwalt","1184","0.7200 AC","1966","R - 30 - Average","3","1","1","7","1STY - 1 Story Building","2,038","2,038","364","1,196","0","$207,501.00","$30,000.00","$68,000.00","$68,000.00","10/01/1997","N","$33.37","1.00","100% HARDBOARD,"
"309871A000","610 HANCOCK RD","Unincorporated","63385","MCINTOSH SEAN A*MCINTOSH JULIA A","610 HANCOCK RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.2000 AC","1979","R - 35 - Average to Good","3","2","1","7","SPL - Split Level Building","2,358","2,358","816","962","668","$372,868.00","$59,400.00","$100,000.00","$100,000.00","06/17/2009","N","$42.41","1.00","30% MASONRY VENEER, 70% VINYL,"
"309880A000","559 GUTHRIE RD","Unincorporated","63366","AUBUCHON RACHEL A*AUBUCHON ESTER M","559 GUTHRIE RD","OFALLON","MO","63366-4110","","Fort Zumwalt","1184","1.3300 AC","1991","R - 25 - Fair to Average","3","2","0","5","1STY - 1 Story Building","1,456","1,456","840","1,456","0","$179,229.00","$35,910.00","$183,000.00","$179,000.00","06/27/2018","Y","$125.69","","100% VINYL,"
"309930A000","547 GUTHRIE RD","Unincorporated","63366","BORTFELD ERIC D*BORTFELD NICOLE","547 GUTHRIE RD","OFALLON","MO","63366","","Fort Zumwalt","1184","2.5500 AC","1970","R - 30 - Average","3","2","1","5","1STY - 1 Story Building","1,504","1,504","857","1,214","1,153","$274,400.00","$68,850.00","$10.00","$10.00","04/22/2021","N","$0.01","2.00","100% VINYL,"
"309990A000","2227 MARILYN DR","Unincorporated","63385","MCDANIEL GERALD R","2227 MARILYN DR","WENTZVILLE","MO","63385-3100","","Fort Zumwalt","1184","2.0000 AC","1974","R - 30 - Average","4","2","0","10","1STY - 1 Story Building","1,530","1,530","660","1,530","130","$263,457.00","$54,000.00","$0.00","$0.00","10/01/1985","","$0.00","1.00","30% MASONRY VENEER, 70% PLYWOOD,"
"310140A000","2401 MEXICO RD","Unincorporated","63385","MANOR LINDA R","2401 MEXICO RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.7500 AC","2000","R - 40 - Good","3","2","1","7","ATM - Atrium Ranch Building","2,659","2,659","507","2,659","120","$480,534.00","$74,250.00","$0.00","$0.00","11/01/1997","N","$0.00","","20% MASONRY VENEER, 80% VINYL,"
"310230B000","MEXICO RD","Unincorporated","63366","HOUSE KARA*HOUSE SKIPPER","2382 MEXICO RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1600 AC","","","0","0","0","0","","0","0","0","0","0","$6,960.00","$6,960.00","$0.00","$0.00","09/26/2000","N","$0.00","",""
"310380A000","654 HANCOCK RD","Unincorporated","63385","ALDERMAN RICHARD L*ALDERMAN SHARON A","654 HANCOCK RD","WENTZVILLE","MO","63385-3103","","Fort Zumwalt","1184","2.0000 AC","1977","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","2,213","2,213","1,850","1,709","0","$334,233.00","$54,000.00","$0.00","$0.00","","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"310440A000","2221 MARILYN DR","Unincorporated","63385","MORGAN MICHAEL J","2221 MARILYN DR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1975","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,313","1,313","1,800","1,313","0","$284,985.00","$25,000.00","$0.00","$0.00","03/08/2021","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"310500A000","856 HANCOCK RD","Unincorporated","63385","KERR KELLY ROSS*KERR CHRISTINE L REVOC TRUSTS","856 HANCOCK RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","2.8000 AC","1968","R - 35 - Average to Good","3","2","0","5","2STY - 2 Story Building","1,536","768","572","768","0","$250,613.00","$75,600.00","$0.00","$0.00","10/26/2020","N","$0.00","1.00","100% VINYL,"
"310530A000","928 HANCOCK RD","Unincorporated","63385","MOORE SHAWN D*MOORE JENNIFER LEE","928 HANCOCK RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0700 AC","2007","R - 35 - Average to Good","3","2","1","5","1STY - 1 Story Building","2,002","2,002","699","1,984","0","$393,430.00","$28,890.00","$0.00","$0.00","04/13/2007","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"310530A001","922 HANCOCK RD","Unincorporated","63385","MOORE SHAWN*MOORE JENNIFER","928 HANCOCK RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1989","R - 35 - Average to Good","3","2","1","6","1STY - 1 Story Building","1,907","1,907","790","1,895","0","$330,063.00","$30,000.00","$0.00","$0.00","09/14/2020","N","$0.00","1.00","100% VINYL,"
"310590A000","2283 MARILYN DR","Unincorporated","63385","HERCULES HAYLEE E*HERCULES JOSHUA S","2283 MARILYN DR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1969","R - 30 - Average","4","2","1","8","1STY - 1 Story Building","2,080","2,080","480","1,920","0","$389,008.00","$135,000.00","$200,000.00","$200,000.00","04/21/2021","N","$96.15","1.00","30% MASONRY VENEER, 70% VINYL,"
"310620A000","720 HANCOCK RD","Unincorporated","63385","RANSOM DIANE LIV TRUST","206 PERUQUE VALLEY DR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.0000 AC","1970","R - 30 - Average","3","2","0","5","SPT - Split Foyer Building","1,176","1,176","0","1,176","588","$194,932.00","$30,000.00","$0.00","$0.00","08/08/2018","N","$0.00","","30% MASONRY VENEER, 70% VINYL,"
"310680A000","2251 MARILYN DR","Unincorporated","63385","WELLS SHARON E REVOC TRUST","2251 MARILYN DR","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","5.0000 AC","1975","R - 30 - Average","3","1","0","5","15ST - 1 1/2 Story Building","1,440","1,440","960","0","0","$274,470.00","$124,500.00","$0.00","$0.00","11/20/2017","N","$0.00","","100% MASONRY VENEER,"
"310740A001","848 GUTHRIE RD","Unincorporated","63385","KEEN KIM S REVOC TRUST","848 GUTHRIE RD","WENTZVILLE","MO","63385-3105","","Fort Zumwalt","1184","3.0000 AC","1973","R - 30 - Average","4","3","0","7","2STY - 2 Story Building","2,336","1,776","418","1,358","400","$361,788.00","$81,000.00","$0.00","$0.00","07/14/2014","N","$0.00","1.00","30% MASONRY VENEER, 70% PLYWOOD,"
"310800A000","946 GUTHRIE RD","Unincorporated","63385","FARHAT STEVEN F","946 GUTHRIE RD","WENTZVILLE","MO","63385","","Fort Zumwalt","1184","1.1100 AC","1947","R - 30 - Average","3","1","0","7","1STY - 1 Story Building","1,809","1,809","228","0","0","$164,454.00","$36,752.00","$250,000.00","$245,000.00","10/17/2023","Y","$138.20","1.00","100% VINYL,"
