"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A933000131","2123 ALEXANDRIA ROW","O'Fallon","63368","HERING THOMAS*HERING CARRIE","2123 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2300 AC","1995","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","1,800","916","418","884","442","$285,610.00","$40,000.00","$177,000.00","$173,200.00","03/06/2013","Y","$98.33","","100% VINYL,"
"A933000132","2113 ALEXANDRIA ROW","O'Fallon","63368","PERIDA MONIQUE*PERIDA PATRICK","2113 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2700 AC","1995","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,141","1,180","420","961","721","$321,265.00","$40,000.00","$350,000.00","$350,000.00","03/28/2023","Y","$163.48","2.00","100% VINYL,"
"A933000133","2103 ALEXANDRIA ROW","O'Fallon","63368","SCHULTZ LISA","2103 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.3200 AC","1995","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,447","1,447","380","1,377","0","$274,781.00","$40,000.00","$1.00","$1.00","03/16/2011","N","$0.00","1.00","100% VINYL,"
"A933000134","2093 ALEXANDRIA ROW","O'Fallon","63368","SWIER JUSTIN T*SWIER JAMIE L","2093 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.4000 AC","1995","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,079","1,149","420","1,125","0","$352,644.00","$40,000.00","$0.00","$0.00","09/01/2009","N","$0.00","1.00","100% VINYL,"
"A933000135","2083 ALEXANDRIA ROW","O'Fallon","63368","JONES ELLIOTT*JONES CHARLENE","2083 ALEXANDRIA ROW","OFALLON","MO","63368-8557","MONTICELLO VLG A","Francis Howell","1219","0.4900 AC","1995","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,232","1,260","380","1,182","600","$344,457.00","$40,000.00","$0.00","$0.00","04/27/2022","N","$0.00","1.00","100% VINYL,"
"A933000136","2073 ALEXANDRIA ROW","O'Fallon","63368","MAPES TINA","2073 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.4500 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,348","1,328","400","1,244","0","$341,530.00","$40,000.00","$198,000.00","$198,000.00","05/08/2019","N","$84.33","1.00","20% MASONRY VENEER, 80% VINYL,"
"A933000137","2063 ALEXANDRIA ROW","O'Fallon","63368","STEPHENS ALEX L*NEUNER TARA","2063 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.3300 AC","1992","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,644","1,644","400","1,632","493","$306,364.00","$40,000.00","$164,000.00","$160,000.00","12/13/2012","Y","$99.76","1.00","20% MASONRY VENEER, 80% VINYL,"
"A933000138","2053 ALEXANDRIA ROW","O'Fallon","63368","HAARMANN MARK R*HAARMANN YVONNE B","2053 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2900 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,834","932","418","884","0","$291,834.00","$40,000.00","$133,000.00","$133,000.00","05/01/1998","Y","$72.52","1.00","20% MASONRY VENEER, 80% VINYL,"
"A933000139","2043 ALEXANDRIA ROW","O'Fallon","63368","MEDER ROBERT V*MEDER CAROL A","2043 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2700 AC","1992","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,630","1,630","400","1,542","0","$299,266.00","$40,000.00","$119,500.00","$119,500.00","09/01/1995","Y","$73.31","1.00","20% MASONRY VENEER, 80% VINYL,"
"A933000140","2033 ALEXANDRIA ROW","O'Fallon","63368","BLANDON JORGE*BLANDON VILLALOBOS KARINA","2033 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2500 AC","1992","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,165","1,180","420","1,156","867","$344,367.00","$40,000.00","$330,000.00","$330,000.00","08/20/2021","Y","$152.42","2.00","100% VINYL,"
"A933000141","2023 ALEXANDRIA ROW","O'Fallon","63368","HARRISON TIMOTHY M*HARRISON KIMBERLY E","2023 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2400 AC","1992","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,250","1,197","480","1,161","929","$340,910.00","$40,000.00","$220,000.00","$220,000.00","07/12/2013","Y","$97.78","1.00","30% MASONRY VENEER, 70% VINYL,"
"A933000142","2013 ALEXANDRIA ROW","O'Fallon","63368","NICHOLS CHRISTOPHER*NICHOLS MELISSA A","2013 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.2500 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,432","1,232","570","1,188","0","$343,667.00","$40,000.00","$205,000.00","$205,000.00","02/06/2007","N","$84.29","1.00","30% MASONRY VENEER, 70% VINYL,"
"A933000143","2003 ALEXANDRIA ROW","O'Fallon","63368","RANEY BRIAN*RANEY ROBYN","2003 ALEXANDRIA ROW","OFALLON","MO","63368","MONTICELLO VLG A","Francis Howell","1219","0.3400 AC","1996","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,538","1,538","407","1,332","0","$286,715.00","$40,000.00","$300,000.00","$300,000.00","03/30/2021","Y","$195.06","","20% MASONRY VENEER, 80% VINYL,"
"A933000144","DUNMORE CIR","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG A","Francis Howell","1219","0.0200 AC","","","0","0","0","0","","0","0","0","0","0","$200.00","$200.00","$0.00","$0.00","04/17/2003","N","$0.00","",""
"A933000145","FEDERALIST PL","O'Fallon","63368","MONTICELLO RECREATION CORPORATION","2180 W  ST RD 434 STE 5000","LONGWOOD","FL","32779","MONTICELLO VLG A","Francis Howell","1219","1.5200 AC","","","0","0","0","0","","0","0","0","0","0","$50,000.00","$50,000.00","$0.00","$0.00","","","$0.00","",""
"A943000060","280 ALEXANDRIA DR","O'Fallon","63304","DOTSON EDWIN L","280 ALEXANDRIA DR","ST CHARLES","MO","63304-1014","MONTICELLO EST #1","Francis Howell","1219","0.2100 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,079","1,149","420","1,125","0","$330,035.00","$55,000.00","$215,000.00","$215,000.00","06/25/2014","Y","$103.42","1.00","100% VINYL,"
"A943000061","282 BLUEMONT CT","O'Fallon","63304","DIMICELLI BRIAN*DIMICELLI VICKI","282 BLUEMONT CT","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,585","1,585","420","1,505","750","$316,079.00","$55,000.00","$206,900.00","$202,900.00","03/25/2015","Y","$130.54","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000062","284 BLUEMONT CT","O'Fallon","63304","FKH SFR PROPCO H LP","1850 PARKWAY PL STE 900","MARIETTA","GA","30067","MONTICELLO EST #1","Francis Howell","1219","0.3500 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,091","1,172","380","1,039","0","$332,422.00","$55,000.00","$350,000.00","$350,000.00","12/03/2020","Y","$167.38","1.00","100% VINYL,"
"A943000063","286 BLUEMONT CT","O'Fallon","63304","KREBS VICKI L*KREBS JAMES C","286 BLUEMONT CT","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.3000 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,804","920","418","884","0","$308,073.00","$60,000.00","$0.00","$0.00","04/18/2003","N","$0.00","1.00","100% VINYL,"
"A943000064","288 ALEXANDRIA DR","O'Fallon","63304","VISLAY MICHAEL J II*VISLAY NICOLE L TRUST","288 ALEXANDRIA DR","ST CHARLES","MO","63304-1015","MONTICELLO EST #1","Francis Howell","1219","0.2400 AC","1993","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,530","1,530","600","1,442","480","$246,958.00","$60,000.00","$0.00","$0.00","11/27/2023","N","$0.00","1.00","10% MASONRY VENEER, 90% VINYL,"
"A943000065","283 ALEXANDRIA DR","O'Fallon","63304","SNYDER JEFFREY","283 ALEXANDRIA DR","ST CHARLES","MO","63304-1019","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,115","1,178","380","1,039","666","$338,064.00","$50,000.00","$243,000.00","$243,000.00","12/17/2018","N","$114.89","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000066","350 BECKLEY PL","O'Fallon","63304","HYNSON RICHARD F*HYNSON MARY BETH","350 BECKLEY PL","ST CHARLES","MO","63304-1029","MONTICELLO EST #1","Francis Howell","1219","0.2500 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,576","1,324","462","1,302","0","$367,547.00","$50,000.00","$133,663.00","$133,663.00","07/01/1993","Y","$51.89","1.00","100% VINYL,"
"A943000067","290 ALEXANDRIA DR","O'Fallon","63304","KOEHLER STEPHEN C*KOEHLER AMY M","290 ALEXANDRIA DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2200 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,504","1,304","828","1,188","0","$372,244.00","$55,000.00","$205,000.00","$205,000.00","02/10/2003","Y","$81.87","1.00","30% MASONRY VENEER, 70% VINYL,"
"A943000068","300 CHARLOTTESVILLE DR","O'Fallon","63304","PITKIN CONOR D*PITKIN TRICIA E","300 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1032","MONTICELLO EST #1","Francis Howell","1219","0.2200 AC","1993","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,564","1,328","806","1,224","360","$382,231.00","$55,000.00","$400,000.00","$400,000.00","07/07/2021","Y","$156.01","1.00","30% MASONRY VENEER, 70% VINYL,"
"A943000069","301 CHARLOTTESVILLE DR","O'Fallon","63304","LAULO WILBUR MELVIN JR*WOSMANSKY MELISSA K","301 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,165","1,180","420","1,156","638","$347,324.00","$50,000.00","$295,000.00","$295,000.00","06/17/2020","Y","$136.26","1.00","100% VINYL,"
"A943000070","319 CHARLOTTESVILLE DR","O'Fallon","63304","KASPER BARBARA J","319 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,612","1,612","440","1,522","0","$305,953.00","$50,000.00","$158,500.00","$158,500.00","04/04/2002","Y","$98.33","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000071","317 CHARLOTTESVILLE DR","O'Fallon","63304","RANDALL CAMERON M*RANDALL CHELSEA A","317 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,612","1,612","440","1,522","456","$312,883.00","$50,000.00","$240,000.00","$240,000.00","12/09/2019","Y","$148.88","1.00","100% VINYL,"
"A943000072","315 CHARLOTTESVILLE DR","O'Fallon","63304","MITCHELL VICKIE L","315 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,593","1,593","420","1,505","0","$302,505.00","$50,000.00","$118,250.00","$118,250.00","07/01/1995","Y","$74.23","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000073","313 CHARLOTTESVILLE DR","O'Fallon","63304","BAGGETT STEVEN Q*BAGGETT KAREN L","313 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,562","1,562","400","1,492","0","$298,511.00","$50,000.00","$97,975.00","$97,975.00","08/01/1993","Y","$62.72","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000074","311 CHARLOTTESVILLE DR","O'Fallon","63304","JEFFERSON M DEWAYNE*JEFFERSON SUSAN K TYREY","311 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,593","1,593","420","1,505","0","$302,887.00","$50,000.00","$103,310.00","$103,310.00","08/01/1993","Y","$64.85","1.00","100% VINYL,"
"A943000075","309 CHARLOTTESVILLE DR","O'Fallon","63304","ACHENBACH PAUL S*ACHENBACH CHRISTINE A","309 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,452","1,452","780","1,440","0","$283,910.00","$50,000.00","$105,000.00","$105,000.00","08/01/1993","Y","$72.31","","20% MASONRY VENEER, 80% VINYL,"
"A943000076","307 CHARLOTTESVILLE DR","O'Fallon","63304","WRIGHT DONALD R","307 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,452","1,452","407","1,384","0","$276,840.00","$50,000.00","$179,000.00","$179,000.00","02/14/2006","Y","$123.28","","100% VINYL,"
"A943000077","305 CHARLOTTESVILLE DR","O'Fallon","63304","GAUVAIN LINDA M","305 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1038","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,796","912","418","884","0","$286,214.00","$50,000.00","$0.00","$0.00","12/01/1996","N","$0.00","1.00","100% VINYL,"
"A943000078","302 CHARLOTTESVILLE DR","O'Fallon","63304","BRAUN STEPHEN*BRAUN AMY","302 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1032","MONTICELLO EST #1","Francis Howell","1219","0.2500 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,089","1,159","441","1,125","0","$338,036.00","$55,000.00","$230,000.00","$230,000.00","05/04/2007","Y","$110.10","1.00","100% VINYL,"
"A943000079","60 FAIRMOUNT CT","O'Fallon","63304","BRINGER GLORIA A TRUST","60 FAIRMOUNT CT","ST CHARLES","MO","63304-1031","MONTICELLO EST #1","Francis Howell","1219","0.3900 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,416","1,228","630","1,188","0","$360,331.00","$55,000.00","$0.00","$0.00","12/12/2023","N","$0.00","","100% VINYL,"
"A943000080","62 FAIRMOUNT CT","O'Fallon","63304","KNOPF TIMOTHY*KNOPF HEATHER M","62 FAIRMOUNT CT","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,480","1,292","798","1,188","891","$383,432.00","$55,000.00","$249,900.00","$248,400.00","06/26/2014","Y","$100.77","1.00","100% VINYL,"
"A943000081","64 FAIRMOUNT CT","O'Fallon","63304","SCHEELE BENJAMIN*SCHEELE ALLEK","64 FAIRMOUNT CT","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2600 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,238","1,185","480","1,161","870","$357,274.00","$60,000.00","$372,200.00","$372,200.00","07/12/2021","Y","$166.31","1.00","30% MASONRY VENEER, 70% VINYL,"
"A943000082","65 FAIRMOUNT CT","O'Fallon","63304","WALTER KYLE L*WALTER KATELYN M","65 FAIRMOUNT CT","ST CHARLES","MO","63304-1031","MONTICELLO EST #1","Francis Howell","1219","0.2500 AC","1993","R - 35 - Average to Good","4","2","2","8","2STY - 2 Story Building","2,228","1,196","532","1,080","715","$340,825.00","$0.00","$390,000.00","$390,000.00","11/13/2023","Y","$175.04","1.00","100% VINYL,"
"A943000083","63 FAIRMOUNT CT","O'Fallon","63304","BARTH MELISSA A","63 FAIRMOUNT CT","ST CHARLES","MO","63304-1031","MONTICELLO EST #1","Francis Howell","1219","0.2700 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,502","1,302","498","1,188","450","$362,770.00","$50,000.00","$0.00","$0.00","04/05/2006","N","$0.00","1.00","30% MASONRY VENEER, 70% VINYL,"
"A943000084","306 CHARLOTTESVILLE DR","O'Fallon","63304","THUET JAMES E*THUET TAMMIE","306 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1033","MONTICELLO EST #1","Francis Howell","1219","0.2500 AC","1992","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,134","1,208","380","908","0","$333,149.00","$50,000.00","$147,000.00","$147,000.00","04/01/1999","Y","$68.88","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000085","308 CHARLOTTESVILLE DR","O'Fallon","63304","JAMES MALLORY*JAMES DARLA REVOC LIV TRUST","308 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1033","MONTICELLO EST #1","Francis Howell","1219","0.2100 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,117","1,156","420","1,156","0","$329,496.00","$50,000.00","$1.00","$1.00","01/11/2022","N","$0.00","1.00","100% VINYL,"
"A943000086","310 CHARLOTTESVILLE DR","O'Fallon","63304","STRUEBING MEREDITH","310 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1033","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,810","926","418","884","0","$297,944.00","$50,000.00","$0.00","$0.00","06/15/2023","N","$0.00","1.00","100% VINYL,"
"A943000087","312 CHARLOTTESVILLE DR","O'Fallon","63304","MANZELLA TAMMY","312 CHARLOTTESVILLE DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,535","1,535","445","1,354","0","$289,717.00","$50,000.00","$157,000.00","$154,200.00","05/08/2012","Y","$102.28","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000088","314 CHARLOTTESVILLE DR","O'Fallon","63304","STEIN THOMAS C*STEIN KAREN K","314 CHARLOTTESVILLE DR","ST CHARLES","MO","63304-1033","MONTICELLO EST #1","Francis Howell","1219","0.2800 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,128","1,204","380","908","0","$328,178.00","$50,000.00","$0.00","$0.00","05/01/1993","","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000089","436 CHELSEA WAY DR","O'Fallon","63304","SHAW CYNTHIA B","436 CHELSEA WAY DR","ST CHARLES","MO","63304-1054","MONTICELLO EST #1","Francis Howell","1219","0.2500 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,729","1,729","441","1,709","0","$326,083.00","$50,000.00","$212,500.00","$212,500.00","05/02/2006","Y","$122.90","1.00","100% VINYL,"
"A943000090","456 SCOTTSVILLE DR","O'Fallon","63304","SPIRES MICHELLE ANN","456 SCOTTSVILLE DR","ST CHARLES","MO","63304-1050","MONTICELLO EST #1","Francis Howell","1219","0.2300 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,270","1,217","456","1,161","500","$343,079.00","$50,000.00","$267,900.00","$267,900.00","07/12/2018","Y","$118.02","","30% MASONRY VENEER, 70% VINYL,"
"A943000091","452 SCOTTSVILLE DR","O'Fallon","63304","DIECKHAUS MARK","452 SCOTTSVILLE DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,116","1,204","400","1,008","0","$330,163.00","$50,000.00","$155,900.00","$155,900.00","06/13/2000","Y","$73.68","","20% MASONRY VENEER, 80% VINYL,"
"A943000092","450 SCOTTSVILLE DR","O'Fallon","63304","TEMPERLY DANIEL*TEMPERLY MARGARET","450 SCOTTSVILLE DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2400 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","1,796","912","418","884","322","$293,602.00","$50,000.00","$185,000.00","$185,000.00","11/04/2008","Y","$103.01","1.00","100% VINYL,"
"A943000093","414 CHELSEA WAY DR","O'Fallon","63304","MANNION KATHRYN*JOHNSON QUINTON","414 CHELSEA WAY DR","ST CHARLES","MO","63304-1054","MONTICELLO EST #1","Francis Howell","1219","0.2600 AC","1993","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,208","1,176","532","1,080","650","$344,903.00","$50,000.00","$385,000.00","$385,000.00","09/19/2023","Y","$174.37","1.00","30% MASONRY VENEER, 70% VINYL,"
"A943000094","416 CHELSEA WAY DR","O'Fallon","63304","HAMPTON RICKY E*HAMPTON LISA M","416 CHELSEA WAY DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2200 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,079","1,149","504","1,125","0","$324,059.00","$50,000.00","$0.00","$0.00","05/01/1993","","$0.00","1.00","100% VINYL,"
"A943000095","418 CHELSEA WAY DR","O'Fallon","63304","STEMMERMANN KELLY","418 CHELSEA WAY DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,369","1,369","399","1,335","1,000","$275,528.00","$50,000.00","$232,000.00","$225,071.00","03/02/2020","Y","$169.47","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000096","420 CHELSEA WAY DR","O'Fallon","63304","SNYDER ROBERT SUTTON*POST SARA","420 CHELSEA WAY DR","OFALLON","MO","63304-1054","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","4","3","1","8","2STY - 2 Story Building","2,538","1,317","498","1,221","0","$364,560.00","$0.00","$395,000.00","$394,325.00","12/06/2023","Y","$155.63","1.00","100% VINYL,"
"A943000097","422 CHELSEA WAY DR","O'Fallon","63304","GOLDKAMP THOMAS*GOLDKAMP VALERIE","422 CHELSEA WAY","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,482","1,261","570","1,221","0","$360,067.00","$50,000.00","$255,100.00","$252,600.00","08/24/2016","Y","$102.78","1.00","100% VINYL,"
"A943000098","424 CHELSEA WAY DR","O'Fallon","63304","SCHMITT JEROME N*SCHMITT MALVINA M","424 CHELSEA WAY DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,694","1,694","407","1,584","0","$316,282.00","$50,000.00","$117,550.00","$117,550.00","12/01/1993","Y","$69.39","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000099","426 CHELSEA WAY DR","O'Fallon","63304","MAY ROBERT E*MAY CHRIS E","426 CHELSEA WAY DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,084","1,176","380","1,020","0","$325,786.00","$50,000.00","$0.00","$0.00","09/01/1997","N","$0.00","1.00","100% VINYL,"
"A943000100","428 CHELSEA WAY DR","O'Fallon","63304","JONES CARSEN T*JONES TAYLOR M","428 CHELSEA WAY DR","ST CHARLES","MO","63304-1054","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","4","2","2","7","2STY - 2 Story Building","1,948","996","456","952","420","$320,023.00","$50,000.00","$375,000.00","$375,000.00","03/12/2024","Y","$192.51","1.00","100% VINYL,"
"A943000101","430 CHELSEA WAY DR","O'Fallon","63304","ADEPU LAKSHMI*PIRANGI NAGARAJU","221 KNOB CREEK CT","LAKE ST LOUIS","MO","63367","MONTICELLO EST #1","Francis Howell","1219","0.2000 AC","1993","R - 35 - Average to Good","3","3","0","6","1STY - 1 Story Building","1,593","1,593","420","1,505","1,204","$317,314.00","$50,000.00","$226,000.00","$220,500.00","09/21/2017","Y","$141.87","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000102","432 CHELSEA WAY DR","O'Fallon","63304","UPCHURCH LIVING PROPERTIES LLC","173 LONG RD #108","CHESTERFIELD","MO","63005","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","5","1STY - 1 Story Building","1,593","1,593","420","1,505","1,128","$318,110.00","$50,000.00","$0.00","$0.00","06/30/2016","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000103","434 CHELSEA WAY DR","O'Fallon","63304","COUSER JOSEPH D*COUSER DAWN M","434 CHELSEA WAY DR","ST CHARLES","MO","63304","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,477","1,477","380","1,411","0","$282,694.00","$50,000.00","$198,500.00","$198,500.00","10/06/2015","Y","$134.39","1.00","20% MASONRY VENEER, 80% VINYL,"
"A943000104","70 MORGANTOWN CT","O'Fallon","63304","APPERSON JUSTIN E*APPERSON CHERYL D","70 MORGANTOWN CT","ST CHARLES","MO","63304-1059","MONTICELLO EST #1","Francis Howell","1219","0.2700 AC","1993","R - 35 - Average to Good","4","2","1","8","2STY - 2 Story Building","2,165","1,180","660","1,156","0","$341,771.00","$50,000.00","$0.00","$0.00","05/01/1994","","$0.00","1.00","100% VINYL,"
"A943000105","72 MORGANTOWN CT","O'Fallon","63304","RIZZO ZINO A*RIZZO PATRICIA M","72 MORGANTOWN CT","ST CHARLES","MO","63304-1059","MONTICELLO EST #1","Francis Howell","1219","0.1900 AC","1993","R - 35 - Average to Good","3","2","0","6","1STY - 1 Story Building","1,658","1,658","420","1,604","0","$313,232.00","$50,000.00","$0.00","$0.00","04/01/1998","N","$0.00","1.00","20% MASONRY VENEER, 80% VINYL,"
