"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"T090500109","3404 HIRAM ST","St. Charles","63301","COLVIN STEPHANIE L","3400 HIRAM ST UNIT B1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500110","3412 HIRAM ST","St. Charles","63301","WBI RESOLUTION LLC","11901 OLIVE BLVD","ST LOUIS","MO","63141","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500111","3412 HIRAM ST","St. Charles","63301","LEE COREY","3412 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500112","3412 HIRAM ST","St. Charles","63301","3412 HIRAM STREET LLC","3554 ARPENT ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500113","3412 HIRAM ST","St. Charles","63301","SENGER CHRISTOPHER","3412 HIRAM ST UNIT G10","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500114","3412 HIRAM ST","St. Charles","63301","MCGHEE ROBIN","3408 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500115","3412 HIRAM ST","St. Charles","63301","GUITTAR KRISTOPHER M","8742 WHITE AVE","ST LOUIS","MO","63144","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","242","0","0","$14,330.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500116","3404 HIRAM ST","St. Charles","63301","COOK JACLYN","3400 HIRAM ST UNIT D1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500117","3404 HIRAM ST","St. Charles","63301","ATCHISON CRIS A","3400 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500118","3404 HIRAM ST","St. Charles","63301","FAGAN ALYSSA N*FAGAN KIMBERLY","3404 HIRAM ST APT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500119","3404 HIRAM ST","St. Charles","63301","WICKHAM DOMENIQUE JR","3400 HIRAM ST  UNIT C1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500120","3404 HIRAM ST","St. Charles","63301","AGRUSA VALERIE LIN","3400 HIRAM ST #B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500121","3404 HIRAM ST","St. Charles","63301","BLACK DUCK LLC","10 FOX BLUFF CT","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500122","3412 HIRAM ST","St. Charles","63301","CREWS GERALD EDWARD","3408 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500123","3412 HIRAM ST","St. Charles","63301","ZAGURSKI JENNIFER E","3408 HIRAM ST UNIT 1D","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500124","3412 HIRAM ST","St. Charles","63301","DUNCAN MICHAEL","3412 HIRAM ST #D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500125","3412 HIRAM ST","St. Charles","63301","MADDOCK GREGORY","4024 HEMPSTEAD ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500126","3412 HIRAM ST","St. Charles","63301","WARD TIMOTHY O JR*WARD DARA J TRUST","899 LOCKSLEY MANOR DR","LAKE ST LOUIS","MO","63367-2575","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T090500127","3412 HIRAM ST","St. Charles","63301","BLANCO CARLOS A","3412 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$743.00","$0.00","$117,496.00","$117,496.00","07/02/2008","Y","$0.00","",""
"T090500128","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T090500129","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T090500130","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T090500131","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #4","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T090500132","3416 HIRAM ST","St. Charles","63301","3416 HIRAM LLC","5 SHELBOURNE WOOD CT","WELDON SPRING","MO","63304","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","06/17/2022","N","$0.00","","100% SIDING,"
"T090500133","3416 HIRAM ST","St. Charles","63301","STEWART EXIE N","3327 HWY 425","PINE BLUFF","AR","71601","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$0.00","$0.00","03/30/2010","N","$0.00","","100% SIDING,"
"T090500134","3416 HIRAM ST","St. Charles","63301","PFAFF JOSHUA V*PFAFF ROSALIE","2721 EL CAMINO DR","ST CHARLES","MO","63301-1387","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$105,000.00","$105,000.00","10/26/2016","Y","$117.85","","100% SIDING,"
"T090500135","3416 HIRAM ST","St. Charles","63301","CALCATERRA MICHAEL J","3416 HIRAM ST APT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$102,000.00","$98,325.00","09/30/2016","Y","$114.48","","100% SIDING,"
"T090500136","3416 HIRAM ST","St. Charles","63301","GROJEAN KATELYNN DIANE","3416 HIRAM ST  UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$113,900.00","$109,500.00","10/16/2019","N","$127.83","","100% SIDING,"
"T090500137","3416 HIRAM ST","St. Charles","63301","BRUNO FRANCESCA C","3416 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$0.00","$0.00","11/06/2008","N","$0.00","","100% SIDING,"
"T090500138","3416 HIRAM ST","St. Charles","63301","MEYER BRADLEY J*MEYER LAURA J","2313 CANYON DR","ST CHARLES","MO","63303","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","06/27/2016","N","$0.00","","100% SIDING,"
"T090500139","3416 HIRAM ST","St. Charles","63301","MIKECIN MARGARET","3416 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$155,000.00","$155,000.00","12/02/2021","N","$173.96","","100% SIDING,"
"T090500140","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$500.00","$500.00","$0.00","$0.00","","","$0.00","",""
"T090500141","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #5","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$500.00","$500.00","$0.00","$0.00","","","$0.00","",""
"T090500152","3408 HIRAM ST","St. Charles","63301","GUITTAR KRISTOPHER M","8742 WHITE AVE","ST LOUIS","MO","63144","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,639.00","$0.00","$89,106.00","$89,106.00","05/04/2018","N","$100.01","","100% SIDING,"
"T090500153","3408 HIRAM ST","St. Charles","63301","MADDOCK GREGORY","4024 HEMPSTEAD ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,253.00","$0.00","$176,000.00","$176,000.00","10/13/2023","N","$197.53","","100% SIDING,"
"T090500154","3408 HIRAM ST","St. Charles","63301","WARD TIMOTHY O JR*WARD DARA J TRUST","899 LOCKSLEY MANOR DR","LAKE ST LOUIS","MO","63367-2575","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,639.00","$0.00","$0.00","$0.00","06/15/2021","N","$0.00","","100% SIDING,"
"T090500155","3408 HIRAM ST","St. Charles","63301","MCGHEE ROBIN","3408 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,253.00","$0.00","$119,900.00","$119,900.00","10/02/2018","N","$134.57","","100% SIDING,"
"T090500156","3408 HIRAM ST","St. Charles","63301","CREWS GERALD EDWARD","3408 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,639.00","$0.00","$131,000.00","$131,000.00","12/15/2020","N","$147.03","","100% SIDING,"
"T090500157","3408 HIRAM ST","St. Charles","63301","KOLENC JOHN A","3408 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","4","GRDN - Garden Unit","891","891","0","0","0","$148,253.00","$0.00","$99,500.00","$96,500.00","03/30/2016","Y","$111.67","","100% SIDING,"
"T090500158","3408 HIRAM ST","St. Charles","63301","ZAGURSKI JENNIFER E","3408 HIRAM ST UNIT 1D","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,639.00","$0.00","$0.00","$0.00","01/08/2009","N","$0.00","","100% SIDING,"
"T090500159","3408 HIRAM ST","St. Charles","63301","SCHNEIDER THOMAS MICHAEL","3408 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,253.00","$0.00","$148,000.00","$148,000.00","05/03/2021","N","$166.11","","100% SIDING,"
"T090500160","HIRAM ST","St. Charles","63301","GGW DEVELOPMENT COMPANY INC","2120 N 3RD ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0700 AC","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","","","$0.00","",""
"T090500161","HIRAM ST","St. Charles","63301","GGW DEVELOPMENT COMPANY INC","2120 N 3RD ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #6","Orchard Farm","4485","0.0500 AC","","","0","0","0","0","","0","0","0","0","0","$20,000.00","$20,000.00","$0.00","$0.00","","","$0.00","",""
"T100500001","HIRAM ST","St. Charles","63301","SMITH STEVEN W","3400 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500002","HIRAM ST","St. Charles","63301","SHUCART BLAKE H","1309 ASHLAND RD APT F","COLUMBIA","MO","65201","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500003","HIRAM ST","St. Charles","63301","KOLENC JOHN A","3408 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","09/12/2018","N","$0.00","",""
"T100500004","HIRAM ST","St. Charles","63301","BORUFF MICHAEL J*BORHUFF KELLI J","30 GOLDEN RIDGE CT","ST CHARLES","MO","63304","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500005","HIRAM ST","St. Charles","63301","SCHNEIDER THOMAS MICHAEL","3408 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500006","HIRAM ST","St. Charles","63301","ECTOR SASHA J","3412 HIRAM ST UNIT 2639 B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500007","HIRAM ST","St. Charles","63301","MCGHEE ROBIN","3408 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500008","HIRAM ST","St. Charles","63301","NUNN SHIRLEY J","3400 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500009","HIRAM ST","St. Charles","63301","MIKECIN MARGARET","3416 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500010","HIRAM ST","St. Charles","63301","NT HOME BUILDERS LLC","3333-3 RUE ROYALE","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500011","HIRAM ST","St. Charles","63301","STEWART EXIE N","3327 HWY 425","PINE BLUFF","AR","71601","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500012","HIRAM ST","St. Charles","63301","NT HOME BUILDERS LLC","3333-3 RUE ROYALE","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500013","HIRAM ST","St. Charles","63301","MOLER JOSHUA B*MOLER CARINA","104 PRAIRIE VISTA CT","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500014","HIRAM ST","St. Charles","63301","STOMPANATO DAWN A","323 SAMOSET LN","SCHAUMBERG","IL","60193","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500015","HIRAM ST","St. Charles","63301","BROWN EMILY CHRISTINE","3424 HIRAM ST UNIT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","","","$0.00","",""
"T100500016","HIRAM ST","St. Charles","63301","CALCATERRA MICHAEL J","3416 HIRAM ST APT C2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","2008","R - 30 - Average","0","0","0","0","","0","0","0","0","0","$1,027.00","$0.00","$0.00","$0.00","09/03/2016","N","$0.00","",""
"T100500017","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0000 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T100500018","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0200 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T100500019","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0400 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T100500020","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0200 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T100500021","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #2-A","Orchard Farm","4485","0.0300 AC","","","0","0","0","0","","0","0","0","0","0","$1,001.00","$1,001.00","$0.00","$0.00","","","$0.00","",""
"T100500024","3400 HIRAM ST","St. Charles","63301","COLVIN STEPHANIE L","3400 HIRAM ST UNIT B1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$0.00","$0.00","11/30/2009","N","$0.00","","100% SIDING,"
"T100500025","3400 HIRAM ST","St. Charles","63301","AGRUSA VALERIE LIN","3400 HIRAM ST #B2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$155,000.00","$155,000.00","04/27/2021","N","$173.96","","100% SIDING,"
"T100500026","3400 HIRAM ST","St. Charles","63301","WICKHAM DOMENIQUE JR","3400 HIRAM ST  UNIT C1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$137,000.00","$135,000.00","02/24/2021","N","$153.76","","100% SIDING,"
"T100500027","3400 HIRAM ST","St. Charles","63301","BORUFF MICHAEL J*BORHUFF KELLI J","30 GOLDEN RIDGE CT","ST CHARLES","MO","63304","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$0.00","$0.00","11/03/2010","N","$0.00","","100% SIDING,"
"T100500028","3400 HIRAM ST","St. Charles","63301","NUNN SHIRLEY J","3400 HIRAM ST UNIT A1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$150,000.00","$150,000.00","08/08/2022","N","$168.35","","100% SIDING,"
"T100500029","3400 HIRAM ST","St. Charles","63301","ATCHISON CRIS A","3400 HIRAM ST UNIT A2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$69,500.00","$69,500.00","07/14/2015","N","$78.00","","100% SIDING,"
"T100500030","3400 HIRAM ST","St. Charles","63301","COOK JACLYN","3400 HIRAM ST UNIT D1","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$147,667.00","$0.00","$126,000.00","$122,220.00","12/03/2018","N","$141.41","","100% SIDING,"
"T100500031","3400 HIRAM ST","St. Charles","63301","SMITH STEVEN W","3400 HIRAM ST UNIT D2","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0000 AC","2008","R - 35 - Average to Good","2","2","0","5","GRDN - Garden Unit","891","891","0","0","0","$148,337.00","$0.00","$177,000.00","$177,000.00","11/03/2021","N","$198.65","","100% SIDING,"
"T100500032","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T100500033","HIRAM ST","St. Charles","63301","E HIRAM ST CONDO UNIT OWNERS ASSOCIATION","3312 RUE ROYALE ST","ST CHARLES","MO","63301","EAST HIRAM STREET CONDOS #7","Orchard Farm","4485","0.0600 AC","","","0","0","0","0","","0","0","0","0","0","$5,000.00","$5,000.00","$0.00","$0.00","","","$0.00","",""
"T180500400","HIRAM ALLEY ST","St. Charles","63301","NEW TOWN AT ST CHARLES GENERAL ASSEMBLY","3312-1 S RUE ROYALE","ST CHARLES","MO","63301","NEW TOWN AT ST CHAS #6-R","Orchard Farm","4485","0.4943 AC","","","0","0","0","0","","0","0","0","0","0","$107,661.00","$107,661.00","$0.00","$0.00","","","$0.00","",""
