"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"472927A000","431 WOODCLIFF MANOR RD","Unincorporated","63303","COAD MATTHEW*COAD BETHANY","431 WOODCLIFF MANOR RD","ST CHARLES","MO","63303-6246","WOODCLIFF MANOR","Francis Howell","1134","85X130X85X130","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$215,383.00","$55,000.00","$133,000.00","$133,000.00","12/07/2015","Y","$111.86","","100% MASONRY VENEER,"
"472928A000","427 WOODCLIFF MANOR RD","Unincorporated","63303","ROSHEK LLC","18 SPRINGTIME CT","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","85X130X85X130","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$217,301.00","$55,000.00","$0.00","$0.00","12/26/2023","N","$0.00","","100% MASONRY VENEER,"
"472930A000","3151 STONEHENGE DR","Unincorporated","63303","RP3 FUNDING LLC","251 LITTLE FALLS DR","WILMINGTON","DE","19808","WOODCLIFF MANOR","Francis Howell","1134","93X110X89X130","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$216,793.00","$55,000.00","$0.00","$0.00","","","$0.00","","100% MASONRY VENEER,"
"472931A000","3138 WOODBRIDGE DR","Unincorporated","63303","DEXTER ZACHARY*HODGINS NICOLE","3138 WOODBRIDGE DR","ST CHARLES","MO","63303-6239","WOODCLIFF MANOR","Francis Howell","1134","139X69X110X90","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","594","$233,236.00","$55,000.00","$270,000.00","$270,000.00","03/24/2023","Y","$227.08","1.00","10% VINYL, 90% MASONRY VENEER,"
"472932A000","426 WOODCLIFF MANOR RD","Unincorporated","63303","WYANDT DAVID W","426 WOODCLIFF MANOR RD","ST CHARLES","MO","63303-6245","WOODCLIFF MANOR","Francis Howell","1134","85X110X85X110","1972","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$217,301.00","$55,000.00","$0.00","$0.00","09/29/2016","N","$0.00","","100% MASONRY VENEER,"
"472933A000","3145 STONEHENGE DR","Unincorporated","63303","RATHMELL ANDREW J*RATHMELL JULIANNA","3145 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","93X110X101X52","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$218,222.00","$55,000.00","$0.00","$0.00","05/26/2011","N","$0.00","","100% MASONRY VENEER,"
"472934A000","3141 STONEHENGE DR","Unincorporated","63303","DUNHAM JOHNSON TERRI*JOHNSON STEVEN","3141 STONEHENGE DR","ST CHARLES","MO","63303-6211","WOODCLIFF MANOR","Francis Howell","1134","81X101X59X125","1972","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$218,989.00","$55,000.00","$167,000.00","$165,000.00","11/03/2006","Y","$140.45","","100% MASONRY VENEER,"
"472935A000","3137 STONEHENGE DR","Unincorporated","63303","TEUSCHER GARY*TEUSCHER LAURA","3137 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","80X125X80X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$216,286.00","$55,000.00","$0.00","$0.00","05/20/2005","N","$0.00","","100% MASONRY VENEER,"
"472936A000","3133 STONEHENGE DR","Unincorporated","63303","KASSIL JESSIE A","3133 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","80X125X80X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$215,421.00","$55,000.00","$128,000.00","$124,160.00","06/09/2011","Y","$107.65","","100% MASONRY VENEER,"
"472937A000","3129 STONEHENGE DR","Unincorporated","63303","DUNN DONOVAN*LONGWORTH PATRICIA","3129 STONEHENGE DR","ST CHARLES","MO","63303-6211","WOODCLIFF MANOR","Francis Howell","1134","80X125X87X93","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","475","1,189","580","$232,078.00","$55,000.00","$0.00","$0.00","03/16/2022","N","$0.00","","10% VINYL, 90% MASONRY VENEER,"
"472938A000","415 WOODBRIDGE DR","Unincorporated","63303","SHARP STEPHEN R II","415 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","105X148X93X72","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","0","1,189","530","$237,511.00","$55,000.00","$100,000.00","$100,000.00","08/28/2013","N","$84.10","","100% MASONRY VENEER,"
"472940A000","419 WOODBRIDGE DR","Unincorporated","63303","TEBEAU RANDY R*MOLLOY TRACIE L","419 WOODBRIDGE DR","ST CHARLES","MO","63303-6252","WOODCLIFF MANOR","Francis Howell","1134","110X72X76X104","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","600","$231,814.00","$55,000.00","$186,500.00","$183,000.00","05/30/2019","Y","$156.85","","10% VINYL, 90% MASONRY VENEER,"
"472941A000","3118 WOODBRIDGE DR","Unincorporated","63303","DOUTY MATTHEW R*DOUTY MARISA M","3118 WOODBRIDGE DR","ST CHARLES","MO","63303-6239","WOODCLIFF MANOR","Francis Howell","1134","110X104X76X104","1973","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","950","$235,480.00","$55,000.00","$0.00","$0.00","02/14/2020","N","$0.00","","10% VINYL, 90% MASONRY VENEER,"
"472942A000","3124 WOODBRIDGE DR","Unincorporated","63303","GONZALEZ SHANNON*GONZALEZ SANTOS MARIO","3124 WOODBRIDGE DR","ST CHARLES","MO","63303-6239","WOODCLIFF MANOR","Francis Howell","1134","105X124X85X125","1972","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","551","$232,651.00","$55,000.00","$149,900.00","$144,653.00","10/14/2010","Y","$126.07","","20% VINYL, 80% MASONRY VENEER,"
"472943A000","3128 WOODBRIDGE DR","Unincorporated","63303","MCDONOUGH DARLENE A","3128 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","90X125X90X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$220,309.00","$55,000.00","$53,200.00","$53,200.00","03/01/1992","Y","$44.74","","100% MASONRY VENEER,"
"472944A000","3132 WOODBRIDGE DR","Unincorporated","63303","SEAMON SHANNA*SEAMON WILLIAM","3132 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","98X125X48X85X69","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$205,805.00","$55,000.00","$124,900.00","$124,900.00","12/10/2002","Y","$105.05","","100% MASONRY VENEER,"
"472945A000","3140 STONEHENGE DR","Unincorporated","63303","METAL PROPERTIES LLC","3220 HEAVENLY DR","TRENTON","IL","62293","WOODCLIFF MANOR","Francis Howell","1134","109X76X82X114","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","0","$234,146.00","$55,000.00","$280,000.00","$280,000.00","05/05/2022","Y","$235.49","","10% VINYL, 90% MASONRY VENEER,"
"472946A000","410 WOODCLIFF MANOR RD","Unincorporated","63303","GALLAGHER MARK P*GALLAGHER CONSTANCE M","410 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","99X82X90X125","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$215,609.00","$55,000.00","$0.00","$0.00","03/25/2015","N","$0.00","","100% MASONRY VENEER,"
"472947A000","404 WOODCLIFF MANOR RD","Unincorporated","63303","CV WOODCLIFF MANOR LLC","27 WILDERNESS LN","DEFIANCE","MO","63341","WOODCLIFF MANOR","Francis Howell","1134","133X125X10X125","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","0","$219,312.00","$55,000.00","$0.00","$0.00","09/26/2018","N","$0.00","1.00","0% VINYL, 100% MASONRY VENEER,"
"472948A000","3135 WOODCLIFF MANOR RD","Unincorporated","63303","BRAMES DAVID PATRICK","3135 WOODCLIFF MANOR ROAD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","80X125X80X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","850","$241,507.00","$55,000.00","$268,000.00","$268,000.00","09/27/2022","Y","$225.40","","10% VINYL, 90% MASONRY VENEER,"
"472950A000","3131 WOODCLIFF MANOR RD","Unincorporated","63303","RP3 FUNDING LLC","251 LITTLE FALLS DR","WILMINGTON","DE","19808","WOODCLIFF MANOR","Francis Howell","1134","80X125X80X125","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$219,049.00","$55,000.00","$0.00","$0.00","","","$0.00","","100% MASONRY VENEER,"
"472951A000","3127 WOODCLIFF MANOR RD","Unincorporated","63303","KOTTMANN JEFFREY D","3127 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","67X125X89X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","660","1,189","0","$229,295.00","$55,000.00","$63,000.00","$63,000.00","05/01/1994","N","$52.99","","10% PLYWOOD, 90% MASONRY VENEER,"
"472952A000","3123 WOODCLIFF MANOR RD","Unincorporated","63303","CALLISON ALFRED R*CALLISON LOUDEANE","3123 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","103X125X70X130","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","646","1,189","0","$232,684.00","$55,000.00","$76,900.00","$76,900.00","09/01/1993","Y","$64.68","1.00","100% MASONRY VENEER,"
"472953A000","401 WOODBRIDGE DR","Unincorporated","63303","HOPSON DARREN M","401 WOODBRIDGE DR","ST CHARLES","MO","63303-6232","WOODCLIFF MANOR","Francis Howell","1134","103X130X69X115","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","726","1,189","615","$241,741.00","$55,000.00","$130,000.00","$130,000.00","03/14/2019","N","$109.34","1.00","10% VINYL, 90% MASONRY VENEER,"
"472954A000","405 WOODBRIDGE DR","Unincorporated","63303","SCHRADER MICHAEL*SELLERS SARAH","405 WOODBRIDGE DR","ST CHARLES","MO","63303-6232","WOODCLIFF MANOR","Francis Howell","1134","95X130X126X83","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,605","1,605","418","1,189","0","$253,239.00","$55,000.00","$174,000.00","$170,000.00","06/10/2016","Y","$108.41","1.00","10% VINYL, 90% MASONRY VENEER,"
"472955A000","3124 STONEHENGE DR","Unincorporated","63303","MUNDY MATTHEW D*MUNDY JILL D","3124 STONEHENGE DR","ST CHARLES","MO","63303-6212","WOODCLIFF MANOR","Francis Howell","1134","62X126X83X125","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","494","1,189","0","$226,146.00","$55,000.00","$0.00","$0.00","07/01/1998","N","$0.00","1.00","10% PLYWOOD, 90% MASONRY VENEER,"
"472956A000","3128 STONEHENGE DR","Unincorporated","63303","WHERLE AMANDA","3128 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","85X125X85X125","1972","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","511","$239,212.00","$55,000.00","$220,700.00","$220,700.00","11/24/2020","Y","$185.62","","10% VINYL, 90% MASONRY VENEER,"
"472957A000","3132 STONEHENGE DR","Unincorporated","63303","BURKE JOHN E JR*BURKE ELLEN M","3132 STONEHENGE DR","ST CHARLES","MO","63303-6212","WOODCLIFF MANOR","Francis Howell","1134","85X125X85X125","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$216,192.00","$55,000.00","$0.00","$0.00","01/01/1999","N","$0.00","","5% VINYL, 95% MASONRY VENEER,"
"472958A000","3136 STONEHENGE DR","Unincorporated","63303","ADAMS BRIAUN","11469 OLIVE BLVD #167","ST LOUIS","MO","63141","WOODCLIFF MANOR","Francis Howell","1134","82X125X90X76","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","319","$217,600.00","$55,000.00","$225,000.00","$225,000.00","12/05/2022","Y","$189.23","1.00","20% VINYL, 80% MASONRY VENEER,"
"472960A000","415 WOODCLIFF MANOR RD","Unincorporated","63303","KEHOE PATRICK J*KEHOE TRACY","415 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","110X102X130X94","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","0","$240,797.00","$55,000.00","$69,900.00","$69,900.00","06/01/1994","Y","$58.79","","10% VINYL, 90% MASONRY VENEER,"
"472961A000","411 WOODCLIFF MANOR RD","Unincorporated","63303","MERCURIO CHRISTOPHER","411 WOODCLIFF MANOR RD","ST CHARLES","MO","63303-6234","WOODCLIFF MANOR","Francis Howell","1134","82X130X82X110","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$223,777.00","$55,000.00","$76,500.00","$76,500.00","08/01/1994","Y","$64.34","","0% VINYL, 100% MASONRY VENEER,"
"472962A000","407 WOODCLIFF MANOR RD","Unincorporated","63303","WAITES MARK ALLEN*WAITES SCOTT E","407 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","77X154X132X130","1973","R - 30 - Average","3","3","0","5","1STY - 1 Story Building","1,526","1,526","380","1,189","594","$254,803.00","$55,000.00","$167,000.00","$167,000.00","04/28/2015","Y","$109.44","","10% VINYL, 90% MASONRY VENEER,"
"472963A000","403 WOODCLIFF MANOR RD","Unincorporated","63303","SANDERS JEAN M LIV TRUST","403 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","75X268X198X154","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","0","$237,303.00","$55,000.00","$0.00","$0.00","04/16/2021","N","$0.00","","10% VINYL, 90% MASONRY VENEER,"
"472964A000","3138 WOODCLIFF MANOR RD","Unincorporated","63303","JULIEN THEODORE B*WIEBER THEODORE J","3138 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","76X191X154X268","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","0","$237,424.00","$55,000.00","$145,000.00","$142,600.00","06/18/2015","Y","$121.95","","10% PLYWOOD, 90% MASONRY VENEER,"
"472965A000","3134 WOODCLIFF MANOR RD","Unincorporated","63303","COUCH JENNIFER M","3134 WOODCLIFF MANOR DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","89X143X101X191","1973","R - 30 - Average","2","2","0","6","1STY - 1 Story Building","1,189","1,189","0","1,189","0","$224,124.00","$55,000.00","$0.00","$0.00","04/14/2016","N","$0.00","1.00","100% MASONRY VENEER,"
"472966A000","3128 WOODCLIFF MANOR RD","Unincorporated","63303","MCDONALD KENTON S*MCDONALD ALICE M","3128 WOODCLIFF MANOR RD","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","115X79X135X143","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","725","1,189","0","$241,042.00","$55,000.00","$0.00","$0.00","01/12/2011","N","$0.00","","10% VINYL, 90% MASONRY VENEER,"
"472967A000","3124 WOODCLIFF MANOR RD","Unincorporated","63303","LEYDEN ASHLEY E","3124 WOODCLIFF MANOR RD","ST CHARLES","MO","63303-6251","WOODCLIFF MANOR","Francis Howell","1134","92X180X80X113X7","1973","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,189","1,189","638","1,189","773","$266,306.00","$55,000.00","$0.00","$0.00","05/27/2022","N","$0.00","","5% VINYL, 95% MASONRY VENEER,"
"472968A000","3120 WOODCLIFF MANOR RD","Unincorporated","63303","HARTWIG VALERIE","7707 DAVIS DR","CLAYTON","MO","63105","WOODCLIFF MANOR","Francis Howell","1134","131X128X174X108","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","600","$227,265.00","$55,000.00","$176,000.00","$176,000.00","05/22/2018","Y","$148.02","","10% PLYWOOD, 90% MASONRY VENEER,"
"472970A000","347 WOODBRIDGE DR","Unincorporated","63303","LUPO RICHARD J*LUPO DENISE M","347 WOODBRIDGE DR","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","118X172X81X174","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","0","$221,493.00","$55,000.00","$109,013.00","$109,013.00","11/05/2010","N","$91.68","","10% PLYWOOD, 90% MASONRY VENEER,"
"472971A000","341 WOODBRIDGE DR","Unincorporated","63303","JONES WILLIAM*JONES TIFFANY","341 WOODBRIDGE DR","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","80X211X88X247","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","403","$235,650.00","$55,000.00","$327,000.00","$327,000.00","05/04/2023","Y","$275.02","","25% PLYWOOD, 75% MASONRY VENEER,"
"472972A000","335 WOODBRIDGE DR","Unincorporated","63303","BRANHAM LAWRENCE*BRANHAM TURIE","335 WOODBRIDGE DR","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","80X175X88X211","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","475","1,189","0","$224,746.00","$55,000.00","$109,400.00","$109,400.00","12/01/2000","Y","$92.01","","10% PLYWOOD, 90% MASONRY VENEER,"
"472973A000","329 WOODBRIDGE DR","Unincorporated","63303","SCHANKS BRADLEY","329 WOODBRIDGE DR","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","196X108X175","1973","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,189","1,189","418","1,189","600","$248,734.00","$55,000.00","$252,610.00","$252,610.00","02/11/2021","Y","$212.46","","10% VINYL, 90% MASONRY VENEER,"
"472974A000","352 WOODBRIDGE DR","Unincorporated","63303","TARBOX CRAIG R*TARBOX MARY L","352 WOODBRIDGE DR","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","108X104X120X132","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$224,926.00","$55,000.00","$67,900.00","$67,900.00","05/01/1989","Y","$57.11","","10% VINYL, 90% MASONRY VENEER,"
"472975A000","348 WOODBRIDGE DR","Unincorporated","63303","PAGE BRETT J*PAGE ERIN C","348 WOODBRIDGE","ST CHARLES","MO","63303-6231","WOODCLIFF MANOR","Francis Howell","1134","80X132X105X156","1973","R - 30 - Average","3","2","1","6","1STY - 1 Story Building","1,189","1,189","0","1,189","700","$230,333.00","$55,000.00","$170,000.00","$170,000.00","07/08/2019","Y","$142.98","","100% MASONRY VENEER,"
"472976A000","344 WOODBRIDGE DR","Unincorporated","63303","THOMAS LISA M","344 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","115X199X80X156","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","522","$235,405.00","$55,000.00","$170,900.00","$170,900.00","02/22/2007","Y","$143.73","","10% PLYWOOD, 90% MASONRY VENEER,"
"472977A000","340 WOODBRIDGE DR","Unincorporated","63303","TAMBORSKI LEONARD J*TAMBORSKI SUSAN M","340 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","80X199X86X238","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","468","1,189","0","$226,062.00","$55,000.00","$128,000.00","$128,000.00","02/02/2010","Y","$107.65","","10% VINYL, 90% MASONRY VENEER,"
"472978A000","336 WOODBRIDGE DR","Unincorporated","63303","HOWARD KEITH*HOWARD SHANNON","336 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","80X238X89X277","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","494","1,189","754","$233,612.00","$55,000.00","$164,500.00","$161,500.00","12/04/2014","Y","$138.35","","10% VINYL, 90% MASONRY VENEER,"
"472980A000","332 WOODBRIDGE DR","Unincorporated","63303","REYNOLDS ROBERT H","332 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","0.9600 AC","1973","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,189","1,189","704","1,189","572","$235,644.00","$55,000.00","$132,000.00","$132,000.00","12/05/2011","Y","$111.02","","10% VINYL, 90% MASONRY VENEER,"
"472981A000","328 WOODBRIDGE DR","Unincorporated","63303","COX SCOTT*COX AMANDA","328 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","0.8600 AC","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,401","1,401","494","1,189","740","$260,005.00","$55,000.00","$214,999.00","$214,999.00","03/19/2008","Y","$153.46","","20% VINYL, 80% MASONRY VENEER,"
"472982A000","324 WOODBRIDGE DR","Unincorporated","63303","DERSCH JOSHUA T*DERSCH SHELBY L","324 WOODBRIDGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR","Francis Howell","1134","83X256X80X281","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","418","1,189","832","$242,507.00","$55,000.00","$177,000.00","$175,000.00","03/26/2010","Y","$148.86","","20% VINYL, 80% MASONRY VENEER,"
"472983A000","WOODBRIDGE DR","Unincorporated","63303","BRINKMAN CHRISTOPHER*BRINKMAN ANGELA","4603 W EAST RIDGE RD","COLUMBIA","MO","65202-9134","WOODCLIFF MANOR","Francis Howell","1134","1.3300 AC","","","0","0","0","0","","0","0","0","0","0","$45,001.00","$45,001.00","$0.00","$0.00","07/13/2005","N","$0.00","",""
"472984A000","3154 STONEHENGE DR","Unincorporated","63303","ORILEY KEVIN D*ORILEY MACIE E","3154 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR #2","Francis Howell","1134","95X163X45X157","1973","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","396","1,189","609","$234,326.00","$55,000.00","$230,000.00","$227,500.00","12/30/2020","Y","$193.44","","10% VINYL, 90% MASONRY VENEER,"
"472984A001","3200 STONEHENGE DR","Unincorporated","63303","WHITNEY DAVID * WHITNEY KIMBERLY","3200 STONEHENGE DR","ST CHARLES","MO","63303-6214","WOODCLIFF MANOR #2","Francis Howell","1134","169X157X141","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$228,628.00","$55,000.00","$72,000.00","$72,000.00","11/01/1992","Y","$60.56","1.00","10% VINYL, 90% MASONRY VENEER,"
"472984A002","3208 STONEHENGE DR","Unincorporated","63303","MOON LAURA M","3208 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR #2","Francis Howell","1134","87X141X43X189","1974","R - 30 - Average","3","3","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","892","$243,170.00","$55,000.00","$177,000.00","$177,000.00","06/06/2017","Y","$148.86","1.00","10% VINYL, 90% MASONRY VENEER,"
"472984A003","3212 STONEHENGE DR","Unincorporated","63303","SEVERINSEN MARK*SEVERINSEN DEBORA","23158 BUCK TRACK LN","WARRENTON","MO","63383","WOODCLIFF MANOR #2","Francis Howell","1134","86X189X53X179","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$222,728.00","$55,000.00","$215,000.00","$215,000.00","09/07/2021","N","$180.82","","10% PLYWOOD, 90% MASONRY VENEER,"
"472984A004","3216 STONEHENGE DR","Unincorporated","63303","STRUCKHOFF JOSEPH V JR","3216 STONEHENGE DR","ST CHARLES","MO","63303-6214","WOODCLIFF MANOR #2","Francis Howell","1134","76X179X100X134","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","720","1,189","0","$231,478.00","$55,000.00","$64,000.00","$64,000.00","05/01/1991","Y","$53.83","","20% VINYL, 80% MASONRY VENEER,"
"472984A005","3220 STONEHENGE DR","Unincorporated","63303","HARMON MATTHEW B*HARMON HEIDI L","3220 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR #2","Francis Howell","1134","44X134X159X50X1","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","595","$267,167.00","$55,000.00","$174,500.00","$174,500.00","11/09/2005","Y","$146.76","","10% VINYL, 90% MASONRY VENEER,"
"472984A006","3224 STONEHENGE DR","Unincorporated","63303","MILLER LOGAN*MILLER COURTNEY","3224 STONEHENGE DR","ST CHARLES","MO","63303-6214","WOODCLIFF MANOR #2","Francis Howell","1134","45X153X160X102","1974","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$221,147.00","$55,000.00","$275,000.00","$275,000.00","07/11/2023","Y","$231.29","","10% VINYL, 90% MASONRY VENEER,"
"472984A007","3221 STONEHENGE DR","Unincorporated","63303","MCCLURE STEPHEN*MCCLURE EMILY","3221 STONEHENGE DR","ST CHARLES","MO","63303-6213","WOODCLIFF MANOR #2","Francis Howell","1134","45X102X134X59X1","1973","R - 30 - Average","3","2","0","6","1STY - 1 Story Building","1,189","1,189","396","1,189","675","$240,022.00","$55,000.00","$183,000.00","$181,831.00","08/22/2016","Y","$153.91","","10% VINYL, 90% MASONRY VENEER,"
"472984A008","3217 STONEHENGE DR","Unincorporated","63303","SEADEEK FAMILY LIVING TRUST THE","3217 STONEHENGE DR","ST CHARLES","MO","63303","WOODCLIFF MANOR #2","Francis Howell","1134","76X134X107X129","1973","R - 30 - Average","3","2","0","7","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$221,493.00","$55,000.00","$0.00","$0.00","07/20/2006","N","$0.00","","10% PLYWOOD, 90% MASONRY VENEER,"
"472984A009","3213 STONEHENGE DR","Unincorporated","63303","VAN DE RIET ANTHONY*VAN DE RIET SANDRA REVOC LIV TRUST","3213 STONEHENGE DRIVE","ST CHARLES","MO","63303","WOODCLIFF MANOR #2","Francis Howell","1134","70X129X85X113","1974","R - 30 - Average","3","2","0","5","1STY - 1 Story Building","1,189","1,189","396","1,189","0","$224,418.00","$55,000.00","$0.00","$0.00","07/01/2022","N","$0.00","","10% VINYL, 90% MASONRY VENEER,"
