"ACCOUNT","SITUS","CITY","ZIP","OWNER","MAILING_ADDR","MAILING_CITY","MAILING_STATE","MAILING_ZIP","SUBDIVISION","SCHOOL_DISTRICT","NEIGHBORHOOD_CODE","LOT_SIZE","YEAR_BUILT","QUALITY_CODE","BEDROOMS","BATHROOMS","HALF_BATHROOMS","TOTAL_ROOMS","ARCHITECTURAL_STYLE","TOTAL_AREA","BASE_AREA","PARKING_AREA","BASEMENT_AREA","BASEMENT_FINISHED_AREA","MARKET_VALUE","LAND_VALUE","LAST_SALE_PRICE","LAST_ADJUSTED_SALE_PRICE","LAST_SALE_DATE","LAST_SALE_QUALIFIED","LAST_SALE_UPSF","FIREPLACES","EXT_WALL_PCT"
"A963001265","1661 JUNGERMANN RD","St. Peters","63304","WAL MART REAL ESTATE BUSINESS TRUST","PO BOX 8050  MAILSTOP 0555","BENTONVILLE","AR","72716-0555","WALMART 1ST ADDN - ST PETERS","Francis Howell","5109","12.7697 AC","","","0","0","0","0","","0","0","0","0","0","$1,879,779.00","$1,668,744.00","$0.00","$0.00","02/01/1998","N","$0.00","",""
"A963001268","S ST PETERS PKWY","St. Peters","63304","JUNGERMANN-ST PETERS LLC","2601 HARRISON #300","WICHATA FALLS","TX","73608","WALMART 1ST ADDN - ST PETERS","Francis Howell","5109","0.6168 AC","","","0","0","0","0","","0","0","0","0","0","$201,510.00","$201,510.00","$0.00","$0.00","","","$0.00","",""
"A963001269","S ST PETERS PKWY","St. Peters","63304","MISSOURI HIGHWAY AND TRANSPORTATION COMMISSION","1590 WOODLAKE DR","CHESTERFIELD","MO","63017","WALMART 1ST ADDN - ST PETERS","Francis Howell","5109","1.3200 AC","","","0","0","0","0","","0","0","0","0","0","$86,248.00","$86,248.00","$335,160.00","$335,160.00","02/01/1998","Y","$0.00","",""
"A963001270","1661 JUNGERMANN RD","St. Peters","63304","WALMART REAL ESTATE BUSINESS TRUST","PO BOX 8050 MAILSTOP 0555","BENTONVILLE","AR","72716","WALMART 1ST ADDN - ST PETERS","Francis Howell","5109","11.9900 AC","1995","C - Not used","0","0","0","0","DISCOUNT STORE","202,873","202,873","0","0","0","$9,431,602.00","$1,566,852.00","$0.00","$0.00","","","$0.00","",""
"A963001524","1266 JUNGERMANN RD","St. Peters","63376","ZHANG DONGSHENG*ZHANG LI JUNG","417 KATY LN","ST CHARLES","MO","63303","JUNGERMANN OFFICE CTR","Francis Howell","5109","0.2100 AC","1995","C - Not used","0","0","0","0","OFFICE BUILDING","2,100","2,100","0","2,100","0","$274,585.00","$0.00","$300,000.00","$300,000.00","01/08/2007","Y","$142.86","",""
"A963001647","4492 CENTRAL SCHOOL RD","St. Peters","63304","NOVOGRODER ST PETERS LLC","PO BOX 1159","DEERFIELD","IL","60015","HARVESTOWNE PLAZA RESUB","Francis Howell","5109","1.7500 AC","1996","C - Not used","0","0","0","0","DRUGSTORE","13,833","13,833","0","0","0","$1,881,295.00","$914,760.00","$1,750,000.00","$1,750,000.00","12/16/2008","Y","$126.51","",""
"A973000542","1250 JUNGERMANN RD","St. Peters","63376","ERICKSON JEFFREY S*ERICKSON KAREN J","529 MEADOW CHASE DR","ST CHARLES","MO","63303","JUNGERMANN OFFICE CTR RESUB LOT 1","Francis Howell","5109","0.2200 AC","1996","C - Not used","0","0","0","0","OFFICE BUILDING","2,100","2,100","0","2,100","0","$257,642.00","$57,498.00","$272,310.00","$272,310.00","08/01/1996","Y","$129.67","",""
"A973000543","1254 JUNGERMANN RD","St. Peters","63376","A L B AMALGAMATED LLC","101 NORWEGIAN WOOD LN","FORISTELL","MO","63348","JUNGERMANN OFFICE CTR RESUB LOT 1","Francis Howell","5109","0.3200 AC","1996","C - Not used","0","0","0","0","OFFICE BUILDING","2,100","2,100","0","2,100","0","$324,510.00","$83,634.00","$0.00","$0.00","03/01/1996","N","$0.00","",""
"A973000792","1460 JUNGERMANN RD","St. Peters","63376","MEGLIO INVESTMENTS LP","107 S PENNSYLVANIA ST #400","INDIANAPOLIS","IN","46204","MCCLAY-JUNGERMANN COMMERCIAL","Francis Howell","5109","1.5000 AC","1996","C - Not used","0","0","0","0","RESTAURANT, TABLE SERVICE","3,676","3,676","0","0","0","$874,997.00","$392,040.00","$0.00","$0.00","08/01/1998","N","$0.00","",""
"A973001228","1401 TRIAD CENTER DR","St. Peters","63376","BRAD B PROPERTIES LLC","1324 CLARKSON CLAYTON CENTER UNIT 335","ELLISVILLE","MO","63011","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.7000 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,600","3,600","0","0","0","$314,743.00","$137,214.00","$324,000.00","$324,000.00","06/11/2021","Y","$90.00","",""
"A973001229","1421 TRIAD CENTER DR","St. Peters","63376","AUTISM & BEHAVIORAL SPECTRUM LLC","14733 CLAYTON RD","BALLWIN","MO","63011","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.7400 AC","1997","C - Not used","0","0","0","0","OFFICE BUILDING","5,000","5,000","0","0","0","$437,143.00","$145,053.00","$535,000.00","$535,000.00","06/24/2021","Y","$107.00","",""
"A973001230","1425 TRIAD CENTER DR","St. Peters","63376","MEANS JERRY D*MEANS ANGELA I","909 SILVER LAKE VIEW DR","PACIFIC","MO","63069","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4000 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","2,750","2,750","0","0","0","$240,429.00","$78,408.00","$282,500.00","$282,500.00","09/17/2018","Y","$102.73","",""
"A973001231","1441 TRIAD CENTER DR","St. Peters","63376","JRN PROPERTIES","9010 W 149TH ST","OVERLAND PARK","KS","66221","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.3800 AC","1997","C - Not used","0","0","0","0","OFFICE BUILDING","2,400","2,400","0","0","0","$209,829.00","$74,488.00","$230,000.00","$230,000.00","01/07/2011","Y","$95.83","",""
"A973001232","1445 TRIAD CENTER DR","St. Peters","63376","NASALROAD PATRICE ANN REVOC LIVING TRUST","1445 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4000 AC","1997","C - Not used","0","0","0","0","OFFICE BUILDING","2,991","2,991","0","0","0","$261,505.00","$78,408.00","$269,900.00","$269,900.00","08/25/2008","Y","$90.24","",""
"A973001233","1455 TRIAD CENTER DR","St. Peters","63376","AGGARWAL ROHIT*AGGARWAL PRERNA TRUST","3315 WITHERSED LN","WALNUT CREEK","CA","94598","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.6700 AC","1997","C - Not used","0","0","0","0","OFFICE BUILDING","3,000","3,000","0","500","0","$306,000.00","$131,332.00","$350,000.00","$350,000.00","12/02/2020","Y","$116.67","",""
"A973001235","1450 TRIAD CENTER DR","St. Peters","63376","AME HOLDINGS LLC","8 LAKE HILL DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4700 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,250","3,250","0","0","0","$284,143.00","$92,128.00","$395,000.00","$395,000.00","08/10/2022","Y","$121.54","",""
"A973001236","1436 TRIAD CENTER DR","St. Peters","63376","DPS VENTURES LLC","1436 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4700 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,750","3,750","0","0","0","$327,857.00","$92,128.00","$0.00","$0.00","03/27/2019","N","$0.00","",""
"A973001237","1430 TRIAD CENTER DR","St. Peters","63376","KERNER PROPERTY HOLDINGS LLC","16090 SWINGLEY RIDGE RD STE 120","CHESTERFIELD","MO","63017","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.5800 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","4,000","4,000","0","0","0","$349,714.00","$113,692.00","$320,000.00","$320,000.00","06/16/2021","Y","$80.00","",""
"A973001238","1416 TRIAD CENTER DR","St. Peters","63376","WILLOW TRACE II LLC","PO BOX 71","BLOOMSDALE","MO","63627","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.5000 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","3,000","3,000","0","0","0","$262,286.00","$98,010.00","$366,250.00","$366,250.00","06/16/2005","Y","$122.08","",""
"A973001239","1410 TRIAD CENTER DR","St. Peters","63376","ROEMERMAN DANIEL J*ROEMERMAN MELISSA","1410 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4700 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,750","3,750","0","0","0","$327,857.00","$92,128.00","$446,800.00","$446,800.00","08/14/2006","Y","$119.15","",""
"A973001240","1400 TRIAD CENTER DR","St. Peters","63376","ULRICH C REAL ESTATE","1400 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.4700 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","3,286","3,286","0","0","0","$287,295.00","$92,128.00","$0.00","$0.00","04/09/2007","N","$0.00","",""
"A973001241","TRIAD CENTER DR","St. Peters","63376","CITY OF ST PETERS","PO BOX 9","ST PETERS","MO","63376-0090","MCCLAY-JUNGERMANN COMMERCIAL #2 RESUB LOT 2","Francis Howell","5109","0.5700 AC","","","0","0","0","0","","0","0","0","0","0","$6,004.00","$6,004.00","$0.00","$0.00","05/01/1997","N","$0.00","",""
"A973001243","1395 TRIAD CENTER DR","St. Peters","63376","SOMMER ENTERPRISES LLC","PO BOX 1132","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.4500 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","2,400","2,400","0","0","0","$209,829.00","$88,209.00","$284,000.00","$283,000.00","01/25/2013","Y","$118.33","",""
"A973001244","1385 TRIAD CENTER DR","St. Peters","63376","JB CUBED DEVELOPMENT LLC","1385 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.4800 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","3,000","3,000","0","0","0","$262,286.00","$94,090.00","$360,000.00","$360,000.00","07/17/2006","Y","$120.00","",""
"A973001245","1375 TRIAD CENTER DR","St. Peters","63376","BRENTWOOD VETERINARY PROPERTY MANAGEMENT LLC","529 WEBSTER FOREST DR","WEBSTER GROVES","MO","63119","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.5100 AC","2000","C - Not used","0","0","0","0","VETERINARY HOSPITAL","3,500","3,500","0","0","0","$408,000.00","$99,972.00","$325,000.00","$325,000.00","01/03/2022","Y","$92.86","",""
"A973001246","1365 TRIAD CENTER DR","St. Peters","63376","AJC HOLDINGS LLC","1365 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.6400 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","5,000","5,000","0","0","0","$437,143.00","$125,451.00","$305,000.00","$305,000.00","01/08/2010","N","$61.00","",""
"A973001247","1345 TRIAD CENTER DR","St. Peters","63376","PAU HOLDINGS LLC","5653 S BAMBURGH VIEW CIR","MURRAY","UT","84107-2035","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","1.1600 AC","1998","C - Not used","0","0","0","0","SHOPPING CENTER, NEIGHBOURHOOD","9,600","9,600","0","0","0","$699,429.00","$265,282.00","$470,000.00","$470,000.00","09/24/2010","N","$48.96","",""
"A973001249","1320 TRIAD CENTER DR","St. Peters","63376","CHILLAX FINANCIAL LLC","381 BEARS DEN DR","WENTZVILLE","MO","63385","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","1.9000 AC","1998","C - Not used","0","0","0","0","RESTAURANT, TABLE SERVICE","5,584","5,584","0","0","0","$753,842.00","$248,292.00","$720,000.00","$720,000.00","07/18/2022","Y","$128.94","",""
"A973001250","1350 TRIAD CENTER DR","St. Peters","63376","TRINITY COMMUNITY CHURCH","PO BOX 873","OFALLON","MO","63366","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.7400 AC","1997","C - Not used","0","0","0","0","","3,500","3,500","0","0","0","$388,641.00","$145,053.00","$300,000.00","$300,000.00","07/15/2016","Y","$85.71","",""
"A973001251","1360 TRIAD CENTER DR","St. Peters","63376","JT REAL ESTATE HOLDINGS LLC","520 N 8TH ST","ST CHARLES","MO","63301","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.6400 AC","1997","C - Not used","0","0","0","0","OFFICE BUILDING","3,500","3,500","0","0","0","$306,000.00","$125,451.00","$292,500.00","$292,500.00","01/12/2016","Y","$83.57","",""
"A973001252","1370 TRIAD CENTER DR","St. Peters","63376","MW REAL ESTATE LLC","1370 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.4700 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","3,266","3,266","0","0","0","$285,543.00","$92,128.00","$290,000.00","$290,000.00","01/11/2017","Y","$88.79","",""
"A973001253","1380 TRIAD CENTER DR","St. Peters","63376","AKINYEDE MODUPE","144 FRONTENAC FOREST ST","ST LOUIS","MO","63131","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.5000 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","2,000","2,000","0","0","0","$189,429.00","$98,010.00","$242,000.00","$242,000.00","10/03/2006","Y","$121.00","",""
"A973001254","1400 TRIAD CENTER DR","St. Peters","63376","ULRICH C REAL ESTATE","1400 TRIAD CENTER DR","ST PETERS","MO","63376","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.5300 AC","1998","C - Not used","0","0","0","0","DENTAL OFFICE/CLINIC","3,248","3,248","0","0","0","$319,124.00","$103,892.00","$391,620.00","$391,620.00","06/12/2014","N","$120.57","",""
"A973001255","1340 TRIAD CENTER DR","St. Peters","63376","CITY OF ST PETERS","PO BOX 9","ST PETERS","MO","63376-0090","MCCLAY-JUNGERMANN COMMERCIAL #3 RESUB LOT 3","Francis Howell","5109","0.7600 AC","","","0","0","0","0","","0","0","0","0","0","$20,003.00","$20,003.00","$0.00","$0.00","06/06/2014","Y","$0.00","",""
"A973001429","4600 CENTRAL SCHOOL RD","St. Peters","63304","RAK VENTURES LLC","4600 CENTRAL SCHOOL RD","ST PETERS","MO","63304","TWILLMAN CTR #3 BDRY ADJ LOT 1&3","Francis Howell","5109","1.2000 AC","1994","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","6,000","6,000","6,000","0","0","$547,140.00","$235,224.00","$0.00","$0.00","09/25/2007","N","$0.00","",""
"A973001430","CENTRAL SCHOOL RD","St. Peters","63304","FRANCIS HOWELL R III SCHOOL DISTRICT","4545 CENTRAL SCHOOL RD","ST CHARLES","MO","63304-7113","TWILLMAN CTR #3 BDRY ADJ LOT 1&3","Francis Howell","5109","2.0000 AC","","","0","0","0","0","","0","0","0","0","0","$352,836.00","$352,836.00","$0.00","$0.00","","","$0.00","",""
"A983000270","S ST PETERS PKWY","St. Peters","63304","TKG ST PETERS SHOPPING CENTER LLC","211 N STADIUM BLVD STE 201","COLUMBIA","MO","65203","","Francis Howell","5109","0.9300 AC","","","0","0","0","0","","0","0","0","0","0","$364,599.00","$364,599.00","$0.00","$0.00","01/03/2013","N","$0.00","",""
"A983000585","1230 JUNGERMANN RD","St. Peters","63376","MAGGIES PROPERTIES LLC","163 DEW CT","ST PETERS","MO","63376","OFFICE PK ON JUNGERMANN","Francis Howell","5109","0.5500 AC","1996","C - Not used","0","0","0","0","OFFICE BUILDING","3,240","3,240","0","1,600","0","$713,019.00","$0.00","$0.00","$0.00","01/05/2000","N","$0.00","",""
"A983000588","1242 JUNGERMANN RD","St. Peters","63376","EBIS LLC","70 W MEATH RING","WELDON SPRING","MO","63304","OFFICE PK ON JUNGERMANN","Francis Howell","5109","0.5300 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","2,000","2,000","0","2,000","0","$306,000.00","$69,261.00","$400,000.00","$400,000.00","06/04/2002","Y","$200.00","",""
"A983001013","1345 QUEENS CT","St. Peters","63376","KOELLING CHIROPRACTIC LLC","1827 PACKARD CT","DARDENNE PRAIRIE","MO","63368-7074","","Francis Howell","5109","0.4500 AC","2004","C - Not used","0","0","0","0","OFFICE BUILDING","3,525","3,525","0","0","0","$359,552.00","$88,209.00","$127,413.00","$127,413.00","05/06/2004","Y","$36.15","",""
"A983001014","1335 QUEENS CT","St. Peters","63376","MORRELL ENTERPRISES LP","13352 CONWAY RD","ST LOUIS","MO","63141","","Francis Howell","5109","0.5500 AC","","","0","0","0","0","","0","0","0","0","0","$117,389.00","$107,811.00","$54,949.00","$54,949.00","08/01/1997","Y","$0.00","",""
"T001000009","1256 JUNGERMANN RD","St. Peters","63376","SVEN AND OLE I LLC","1256 JUNGERMANN RD","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.2700 AC","2001","C - Not used","0","0","0","0","OFFICE BUILDING","3,392","3,392","0","0","0","$325,629.00","$35,283.00","$350,000.00","$350,000.00","06/03/2021","Y","$103.18","",""
"T001000010","1258 JUNGERMANN RD","St. Peters","63376","BLATTEL HOLDINGS LLC","1258 JUNGERMANN RD","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.2200 AC","2001","C - Not used","0","0","0","0","OFFICE BUILDING","2,772","2,772","0","0","0","$266,114.00","$28,749.00","$240,000.00","$240,000.00","10/18/2017","Y","$86.58","",""
"T001000011","1260 JUNGERMANN RD","St. Peters","63376","JUNGERMANN OFFICE CENTER COMMUNITY ASSOCIATION","1250 JUNGERMANN RD","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.4300 AC","","","0","0","0","0","","0","0","0","0","0","$4,681.00","$4,681.00","$0.00","$0.00","05/03/2007","N","$0.00","",""
"T001000012","1274 JUNGERMANN RD","St. Peters","63376","WESTOVER HOLDING LLC","1274 JUNGERMANN RD","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.3000 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","1,064","1,064","0","1,064","0","$160,514.00","$45,085.00","$0.00","$0.00","10/23/2000","N","$0.00","",""
"T001000013","1272 JUNGERMANN RD","St. Peters","63376","AFFORDABLE OFFICE SPACES LLC","326 MADEIRA CT","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.2000 AC","1998","C - Not used","0","0","0","0","OFFICE BUILDING","2,106","2,106","0","2,106","0","$368,257.00","$65,340.00","$370,000.00","$370,000.00","09/04/2018","Y","$175.69","",""
"T001000014","1278 JUNGERMANN RD","St. Peters","63376","1278 JUNGERMANN TRUST","1278 JUNGERMANN RD STE F","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.5500 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","4,838","4,838","0","4,640","0","$785,333.00","$143,748.00","$913,168.00","$913,168.00","04/27/2007","Y","$188.75","",""
"T001000015","1282 JUNGERMANN RD","St. Peters","63376","STONE MART LLC","152 DORNOCH CT","ST CHARLES","MO","63301-4494","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.3000 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","1,811","1,811","0","1,811","0","$316,667.00","$78,408.00","$340,000.00","$340,000.00","04/06/2007","Y","$187.74","",""
"T001000016","JUNGERMANN RD","St. Peters","63376","HORSTEMEIER GARY L*HORSTEMEIER DARREN L*HORSTEMEIER DAWN L*BERLEKAMP VERNON*BERLEKAMP DONNA","3305 STATE RD HH","KINGDOM CITY","MO","65262","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.4000 AC","","","0","0","0","0","","0","0","0","0","0","$2,002.00","$2,002.00","$0.00","$0.00","","","$0.00","",""
"T001000017","1284 JUNGERMANN RD","St. Peters","63376","JQP FL LLC","6209 MID RIVERS MALL DR STE 174","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.3000 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","2,052","2,052","0","2,053","0","$358,810.00","$78,408.00","$475,000.00","$475,000.00","09/07/2023","Y","$231.48","",""
"T001000018","1286 JUNGERMANN RD","St. Peters","63376","LOZA COMMERCIAL LLC","PO BOX 811","OFALLON","MO","63366","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.2500 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","1,984","1,984","0","1,984","0","$346,914.00","$65,340.00","$396,000.00","$396,000.00","02/21/2020","Y","$199.60","",""
"T001000019","1288 JUNGERMANN RD","St. Peters","63376","CAPSTONE INVESTMENT PROPERTIES LLC","1288 JUNGERMANN RD","ST PETERS","MO","63376","JUNGERMANN OFFICE CTR PH3","Francis Howell","5109","0.3000 AC","1999","C - Not used","0","0","0","0","OFFICE BUILDING","1,904","1,904","0","1,904","0","$332,934.00","$72,527.00","$0.00","$0.00","12/30/2003","N","$0.00","",""
"T001100002","1600 WOODSTONE DR","St. Peters","63304","UNITED STATES POSTAL SERVICE","6800 WEST 64TH ST STE 100","OVERLAND PARK","KS","66202-4171","WAL-MARTS 1ST ADDN ST PETERS RESUB LOT 4","Francis Howell","5109","6.0200 AC","","","0","0","0","0","","0","0","0","0","0","$1,573,386.00","$1,573,386.00","$917,567.00","$917,567.00","01/22/1999","Y","$0.00","",""
"T001100104","4531 TOWNE CT","St. Peters","63304","WINTERHOFF RONALD REVOCABLE LIVING TRUST","40 GADWALL CT","OLD MONROE","MO","63369","HARVESTOWNE #4 BDRY ADJ LOT 15-16","Francis Howell","5109","0.4600 AC","1992","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,000","4,000","0","0","0","$258,400.00","$90,171.00","$0.00","$0.00","","","$0.00","",""
"T001100105","4529 TOWNE CT","St. Peters","63304","MCDONNELL INVESTMENT LLC","2181 JARVIS RD","FORISTELL","MO","63348","HARVESTOWNE #4 BDRY ADJ LOT 15-16","Francis Howell","5109","0.6400 AC","2000","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","7,296","7,296","5,040","0","0","$448,876.00","$125,451.00","$693,000.00","$693,000.00","04/19/2022","N","$94.98","",""
"T002700006","10 TRIAD SOUTH DR","St. Peters","63304","NA REA PROPERTIES LLC","1102 JUNGS STATION RD","ST CHARLES","MO","63303","TRIAD S IND PK","Francis Howell","5109","0.6100 AC","2000","C - Not used","0","0","0","0","OFFICE BUILDING","4,950","4,950","0","0","0","$432,771.00","$132,863.00","$615,000.00","$615,000.00","04/29/2022","Y","$124.24","",""
"T002700007","20 TRIAD SOUTH DR","St. Peters","63304","20 TRIAD SOUTH LLC","14653 FAIRFIELD FARM DR","CHESTERFIELD","MO","63017","TRIAD S IND PK","Francis Howell","5109","0.6500 AC","2004","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","5,400","5,400","0","3,300","0","$415,286.00","$127,413.00","$360,000.00","$360,000.00","01/02/2019","N","$66.67","",""
"T002700008","30 TRIAD SOUTH DR","St. Peters","63304","CHEN HENRY J X*GAO AMY P","212 E GOVERNOR PL","ST CHARLES","MO","63301","TRIAD S IND PK","Francis Howell","5109","0.8600 AC","2003","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","6,860","6,860","0","0","0","$527,562.00","$168,579.00","$0.00","$0.00","03/18/2009","N","$0.00","",""
"T002700009","40 TRIAD SOUTH DR","St. Peters","63304","TGADC HOLDINGS LLC","211 N 3RD ST","ST CHARLES","MO","63301","TRIAD S IND PK","Francis Howell","5109","0.5600 AC","2001","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,750","3,750","0","0","0","$333,100.00","$109,773.00","$285,000.00","$285,000.00","10/04/2002","Y","$76.00","",""
"T002700010","50 TRIAD SOUTH DR","St. Peters","63304","KAROM LLC","22 CARLTON LAKE CT","WENTZVILLE","MO","63385","TRIAD S IND PK","Francis Howell","5109","0.5200 AC","2001","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","3,825","3,825","0","0","0","$339,750.00","$101,930.00","$295,000.00","$295,000.00","09/27/2002","Y","$77.12","",""
"T002700011","60 TRIAD SOUTH DR","St. Peters","63304","ST CHARLES COUNTY GOVERNMENT","201 N 2ND ST RM 529","ST CHARLES","MO","63301","TRIAD S IND PK","Francis Howell","5109","1.0200 AC","","","0","0","0","0","","0","0","0","0","0","$199,940.00","$199,940.00","$165,624.00","$165,624.00","07/11/2000","Y","$0.00","",""
"T002700013","80 TRIAD SOUTH DR","St. Peters","63304","NORSEN CRAIG*NORSEN CYNTHIA","20918 US HWY 54","LOUISIANA","MO","63353","TRIAD S IND PK","Francis Howell","5109","0.4700 AC","2001","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","4,225","4,225","0","0","0","$341,170.00","$92,128.00","$0.00","$0.00","12/05/2016","N","$0.00","",""
"T002700014","90 TRIAD SOUTH DR","St. Peters","63304","KBUILT PROPERTIES LLC","4015 N ST PETERS PKWY","ST PETERS","MO","63304-7396","TRIAD S IND PK","Francis Howell","5109","0.7900 AC","2010","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","9,600","9,600","0","0","0","$775,200.00","$154,854.00","$1,400,000.00","$1,400,000.00","09/23/2022","Y","$145.83","",""
"T002700015","100 TRIAD SOUTH DR","St. Peters","63304","AAA STORAGE HOLDINGS LLC","100 TRIAD SOUTH DR","ST PETERS","MO","63304","TRIAD S IND PK","Francis Howell","5109","6.2000 AC","1999","C - Not used","0","0","0","0","WAREHOUSE, MINI","97,000","97,000","0","0","0","$5,636,491.00","$810,216.00","$3,250,000.00","$3,250,000.00","12/23/2009","Y","$33.51","",""
"T002700016","81 TRIAD SOUTH DR","St. Peters","63304","ALL STAR HOLDINGS LLC","81-85 TRIAD SOUTH DR","ST PETERS","MO","63304","TRIAD S IND PK","Francis Howell","5109","0.3500 AC","2011","C - Not used","0","0","0","0","SERVICE REPAIR GARAGE","3,717","3,717","3,717","0","0","$407,509.00","$68,607.00","$385,000.00","$385,000.00","05/16/2017","Y","$103.58","",""
"T002700017","71 TRIAD SOUTH DR","St. Peters","63304","BATHE PROPERTIES INC","71 TRIAD SOUTH DR","ST PETERS","MO","63304","TRIAD S IND PK","Francis Howell","5109","0.7300 AC","2001","C - Not used","0","0","0","0","OFFICE BUILDING","7,000","7,000","0","0","0","$592,171.00","$143,096.00","$598,662.00","$598,662.00","05/10/2001","Y","$85.52","",""
"T002700018","61 TRIAD SOUTH DR","St. Peters","63304","BATHE PROPERTIES INC","71 TRIAD","ST PETERS","MO","63304","TRIAD S IND PK","Francis Howell","5109","0.6700 AC","2007","C - Not used","0","0","0","0","WAREHOUSE, STORAGE","5,500","5,500","0","0","0","$465,276.00","$131,332.00","$153,682.00","$153,682.00","08/15/2007","N","$27.94","",""
